run ID,OB ID,Execution time (s),OB status,OB name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
179.A-2010(C),494042,1829,+,P86A_Str00_DES_RA_XXX_060_1_1_25,1.578360,0.704300,G,494032,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494045,1829,+,P86A_Str00_DES_RA_XXX_060_1_1_26,1.645087,0.704300,G,494032,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494048,1829,+,P86A_Str00_DES_RA_XXX_060_1_1_27,1.689580,0.704300,G,494032,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494051,1829,+,P86A_Str00_DES_RA_XXX_060_1_1_28,1.756300,0.704300,G,494032,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494054,1829,+,P86A_Str00_DES_RA_XXX_060_1_1_29,1.823027,0.704300,G,494032,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494057,1829,+,P86A_Str00_DES_RA_XXX_060_1_1_30,1.887893,0.704300,G,494032,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494060,1829,+,P86A_Str00_DES_RA_XXX_060_1_1_31,1.954620,0.704300,G,494032,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494064,1829,C,P86A_Str00_DES_RA_XXX_060_1_1_32,2.021340,0.704300,G,494063,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494067,1829,+,P86A_Str00_DES_RA_XXX_060_1_1_33,2.088060,0.704300,G,494063,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494070,1829,+,P86A_Str00_DES_RA_XXX_060_1_1_34,2.145520,0.704300,G,494063,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494073,1829,C,P86A_Str00_DES_RA_XXX_060_1_1_35,2.212247,0.704300,G,494063,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494076,1829,+,P86A_Str00_DES_RA_XXX_060_1_1_36,2.277113,0.704300,G,494063,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494079,1829,C,P86A_Str00_DES_RA_XXX_060_1_1_37,2.343833,0.704300,G,494063,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494082,1829,C,P86A_Str00_DES_RA_XXX_060_1_1_38,2.406853,0.704300,G,494063,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494085,1829,C,P86A_Str00_DES_RA_XXX_060_1_1_39,2.473573,0.704300,G,494063,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494088,1829,C,P86A_Str00_DES_RA_XXX_060_1_1_40,2.540300,0.704300,G,494063,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494091,1829,C,P86A_Str00_DES_RA_XXX_060_1_1_41,2.605167,0.704300,G,494063,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494095,1829,C,P86A_Str00_DES_RA_XXX_060_1_1_42,2.670040,0.704300,G,494094,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494098,1829,C,P86A_Str00_DES_RA_XXX_060_1_1_43,2.736760,0.704300,G,494094,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494101,1829,C,P86A_Str00_DES_RA_XXX_060_1_1_44,2.803480,0.704300,G,494094,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494104,1829,C,P86A_Str00_DES_RA_XXX_060_1_1_45,2.870200,0.704300,G,494094,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494107,1829,C,P86A_Str00_DES_RA_XXX_060_1_1_46,2.936927,0.704300,G,494094,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494110,1829,C,P86A_Str00_DES_RA_XXX_060_1_1_47,3.003647,0.704300,G,494094,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494113,1829,C,P86A_Str00_DES_RA_XXX_060_1_1_48,3.068513,0.704300,G,494094,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494116,1829,C,P86A_Str00_DES_RA_XXX_060_1_1_49,3.135240,0.704300,G,494094,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494119,1829,C,P86A_Str00_DES_RA_XXX_060_1_1_50,3.200107,0.704300,G,494094,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494122,1829,C,P86A_Str00_DES_RA_XXX_060_1_1_51,3.266827,0.704300,G,494094,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494126,1829,C,P86A_Str00_DES_RA_XXX_060_1_1_52,3.333553,0.704300,G,494125,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494129,1829,C,P86A_Str00_DES_RA_XXX_060_1_1_53,3.398420,0.704300,G,494125,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494132,1829,C,P86A_Str00_DES_RA_XXX_060_1_1_54,3.465140,0.704300,G,494125,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494135,1829,C,P86A_Str00_DES_RA_XXX_060_1_1_55,3.530013,0.704300,G,494125,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494138,1829,C,P86A_Str00_DES_RA_XXX_060_1_1_56,3.596733,0.704300,G,494125,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494141,1829,C,P86A_Str00_DES_RA_XXX_060_1_1_57,3.663460,0.704300,G,494125,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494144,1829,C,P86A_Str00_DES_RA_XXX_060_1_1_58,3.730180,0.704300,G,494125,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494147,1829,C,P86A_Str00_DES_RA_XXX_060_1_1_59,3.796900,0.704300,G,494125,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494150,1829,C,P86A_Str00_DES_RA_XXX_060_1_1_60,3.856213,0.704300,G,494125,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494153,1829,C,P86A_Str00_DES_RA_XXX_060_1_1_61,3.921087,0.704300,G,494125,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494156,1829,C,P86A_Str00_DES_RA_XXX_060_1_1_62,3.980400,0.704300,G,494125,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494160,1829,C,P86A_Str00_DES_RA_310_000_1_1_1,20.706673,0.704300,G,494159,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494163,1829,C,P86A_Str00_DES_RA_310_000_1_1_2,20.773394,0.704300,G,494159,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494166,1829,C,P86A_Str00_DES_RA_310_000_1_1_3,20.840113,0.704300,G,494159,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494169,1829,C,P86A_Str00_DES_RA_310_000_1_1_4,20.906839,0.704300,G,494159,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494172,1829,C,P86A_Str00_DES_RA_310_000_1_1_5,20.973560,0.704300,G,494159,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494175,1829,C,P86A_Str00_DES_RA_310_000_1_1_6,21.040279,0.704300,G,494159,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494178,1829,C,P86A_Str00_DES_RA_310_000_1_1_7,21.107000,0.704300,G,494159,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494181,1829,C,P86A_Str00_DES_RA_310_000_1_1_8,21.173727,0.704300,G,494159,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494184,1829,C,P86A_Str00_DES_RA_310_000_1_1_9,21.240446,0.704300,G,494159,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494187,1829,C,P86A_Str00_DES_RA_310_000_1_1_10,21.307167,0.704300,G,494159,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494191,1829,C,P86A_Str00_DES_RA_310_000_1_1_11,21.373894,0.704300,G,494190,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494194,1829,C,P86A_Str00_DES_RA_310_000_1_1_12,21.440613,0.704300,G,494190,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494197,1829,C,P86A_Str00_DES_RA_310_000_1_1_13,21.507334,0.704300,G,494190,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494200,1829,C,P86A_Str00_DES_RA_310_000_1_1_14,21.574053,0.704300,G,494190,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494203,1829,C,P86A_Str00_DES_RA_310_000_1_1_15,21.640779,0.704300,G,494190,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494206,1829,+,P86A_Str00_DES_RA_310_000_1_1_16,21.707500,0.704300,G,494190,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494209,1829,+,P86A_Str00_DES_RA_310_000_1_1_17,21.774220,0.704300,G,494190,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494212,1829,+,P86A_Str00_DES_RA_310_000_1_1_18,21.840940,0.704300,G,494190,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494215,1829,+,P86A_Str00_DES_RA_310_000_1_1_19,21.907667,0.704300,G,494190,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494218,1829,+,P86A_Str00_DES_RA_310_000_1_1_20,21.974386,0.704300,G,494190,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494222,1829,C,P86A_Str00_DES_RA_310_000_1_1_21,22.041107,0.704300,G,494221,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494225,1829,C,P86A_Str00_DES_RA_310_000_1_1_22,22.107834,0.704300,G,494221,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494228,1829,C,P86A_Str00_DES_RA_310_000_1_1_23,22.174553,0.704300,G,494221,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494231,1829,C,P86A_Str00_DES_RA_310_000_1_1_24,22.241274,0.704300,G,494221,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494234,1829,C,P86A_Str00_DES_RA_310_000_1_1_25,22.307993,0.704300,G,494221,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494237,1829,C,P86A_Str00_DES_RA_310_000_1_1_26,22.374720,0.704300,G,494221,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494240,1829,C,P86A_Str00_DES_RA_310_000_1_1_27,22.439587,0.704300,G,494221,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494243,1829,C,P86A_Str00_DES_RA_310_000_1_1_28,22.506308,0.704300,G,494221,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494246,1829,C,P86A_Str00_DES_RA_310_000_1_1_29,22.573034,0.704300,G,494221,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494249,1829,C,P86A_Str00_DES_RA_310_000_1_1_30,22.639753,0.704300,G,494221,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494253,1829,C,P86A_Str00_DES_RA_310_000_1_1_31,22.706472,0.704300,G,494252,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494256,1829,M,P86A_Str00_DES_RA_310_000_1_1_32,22.773199,0.704300,G,494252,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494259,1829,M,P86A_Str00_DES_RA_310_000_1_1_33,22.839920,0.704300,G,494252,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494262,1829,C,P86A_Str00_DES_RA_310_000_1_1_34,22.906639,0.704300,G,494252,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494265,1829,C,P86A_Str00_DES_RA_310_000_1_1_35,22.973360,0.704300,G,494252,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494268,1829,C,P86A_Str00_DES_RA_310_000_1_1_36,23.040087,0.704300,G,494252,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494271,1829,C,P86A_Str00_DES_RA_310_000_1_1_37,23.106806,0.704300,G,494252,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494274,1829,C,P86A_Str00_DES_RA_310_000_1_1_38,23.173527,0.704300,G,494252,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494277,1829,C,P86A_Str00_DES_RA_310_000_1_1_39,23.236547,0.704300,G,494252,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494280,1829,C,P86A_Str00_DES_RA_310_000_1_1_40,23.303267,0.704300,G,494252,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494284,1829,C,P86A_Str00_DES_RA_310_000_1_1_41,23.369987,0.704300,G,494283,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494287,1829,C,P86A_Str00_DES_RA_310_000_1_1_42,23.436714,0.704300,G,494283,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494290,1829,C,P86A_Str00_DES_RA_310_000_1_1_43,23.501579,0.704300,G,494283,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494293,1829,C,P86A_Str00_DES_RA_310_000_1_1_44,23.568300,0.704300,G,494283,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494296,1829,C,P86A_Str00_DES_RA_310_000_1_1_45,23.633173,0.704300,G,494283,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494299,1829,C,P86A_Str00_DES_RA_310_000_1_1_46,23.699894,0.704300,G,494283,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494302,1829,C,P86A_Str00_DES_RA_310_000_1_1_47,23.766613,0.704300,G,494283,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494305,1829,C,P86A_Str00_DES_RA_310_000_1_1_48,23.833340,0.704300,G,494283,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494308,1829,C,P86A_Str00_DES_RA_310_000_1_1_49,23.900061,0.704300,G,494283,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494311,1829,C,P86A_Str00_DES_RA_310_000_1_1_50,23.966780,0.704300,G,494283,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494314,1829,C,P86A_Str00_DES_RA_310_000_1_1_51,0.031653,0.704300,G,494283,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494318,1829,+,P86A_Str01_DES_RA_XXX_060_1_1_12,0.742227,-0.737300,G,494317,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494321,1829,+,P86A_Str01_DES_RA_XXX_060_1_1_13,0.808927,-0.737300,G,494317,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494324,1829,+,P86A_Str01_DES_RA_XXX_060_1_1_14,0.870073,-0.737300,G,494317,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494327,1829,+,P86A_Str01_DES_RA_XXX_060_1_1_15,0.936773,-0.737300,G,494317,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494330,1829,+,P86A_Str01_DES_RA_XXX_060_1_1_16,1.003473,-0.737300,G,494317,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494333,1829,+,P86A_Str01_DES_RA_XXX_060_1_1_17,1.070180,-0.737300,G,494317,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494336,1829,A,P86A_Str01_DES_RA_XXX_060_1_1_18,1.129467,-0.737300,G,494317,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494339,1829,+,P86A_Str01_DES_RA_XXX_060_1_1_19,1.196173,-0.737300,G,494317,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494342,1829,+,P86A_Str01_DES_RA_XXX_060_1_1_20,1.259167,-0.737300,G,494317,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494345,1829,+,P86A_Str01_DES_RA_XXX_060_1_1_21,1.324013,-0.737300,G,494317,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494348,1829,+,P86A_Str01_DES_RA_XXX_060_1_1_22,1.368493,-0.737300,G,494317,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494352,1829,M,P86A_Str01_DES_RA_XXX_060_1_1_23,1.435193,-0.737300,G,494351,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494355,1829,+,P86A_Str01_DES_RA_XXX_060_1_1_24,1.501893,-0.737300,G,494351,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494358,1829,+,P86A_Str01_DES_RA_XXX_060_1_1_25,1.566740,-0.737300,G,494351,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494361,1829,+,P86A_Str01_DES_RA_XXX_060_1_1_26,1.631593,-0.737300,G,494351,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494364,1829,+,P86A_Str01_DES_RA_XXX_060_1_1_27,1.681627,-0.737300,G,494351,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494367,1829,+,P86A_Str01_DES_RA_XXX_060_1_1_28,1.748327,-0.737300,G,494351,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494370,1829,+,P86A_Str01_DES_RA_XXX_060_1_1_29,1.813173,-0.737300,G,494351,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494373,1829,+,P86A_Str01_DES_RA_XXX_060_1_1_30,1.872467,-0.737300,G,494351,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494376,1829,+,P86A_Str01_DES_RA_XXX_060_1_1_31,1.926200,-0.737300,G,494351,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494379,1829,+,P86A_Str01_DES_RA_XXX_060_1_1_32,1.992900,-0.737300,G,494351,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494382,1829,+,P86A_Str01_DES_RA_XXX_060_1_1_33,2.052193,-0.737300,G,494351,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494386,1829,+,P86A_Str01_DES_RA_XXX_060_1_1_34,2.118893,-0.737300,G,494385,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494389,1829,+,P86A_Str01_DES_RA_XXX_060_1_1_35,2.185600,-0.737300,G,494385,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494392,1829,+,P86A_Str01_DES_RA_XXX_060_1_1_36,2.250447,-0.737300,G,494385,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494395,1829,C,P86A_Str01_DES_RA_XXX_060_1_1_37,2.306033,-0.737300,G,494385,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494398,1829,C,P86A_Str01_DES_RA_XXX_060_1_1_38,2.367180,-0.737300,G,494385,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494401,1829,C,P86A_Str01_DES_RA_XXX_060_1_1_39,2.433880,-0.737300,G,494385,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494404,1829,+,P86A_Str01_DES_RA_XXX_060_1_1_40,2.489467,-0.737300,G,494385,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494407,1829,C,P86A_Str01_DES_RA_XXX_060_1_1_41,2.556167,-0.737300,G,494385,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494410,1829,C,P86A_Str01_DES_RA_XXX_060_1_1_42,2.622873,-0.737300,G,494385,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494413,1829,C,P86A_Str01_DES_RA_XXX_060_1_1_43,2.682160,-0.737300,G,494385,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494416,1829,C,P86A_Str01_DES_RA_XXX_060_1_1_44,2.748867,-0.737300,G,494385,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494420,1829,C,P86A_Str01_DES_RA_XXX_060_1_1_45,2.811860,-0.737300,G,494419,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494423,1829,C,P86A_Str01_DES_RA_XXX_060_1_1_46,2.869300,-0.737300,G,494419,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494426,1829,C,P86A_Str01_DES_RA_XXX_060_1_1_47,2.936000,-0.737300,G,494419,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494429,1829,C,P86A_Str01_DES_RA_XXX_060_1_1_48,3.000853,-0.737300,G,494419,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494432,1829,C,P86A_Str01_DES_RA_XXX_060_1_1_49,3.067553,-0.737300,G,494419,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494435,1829,C,P86A_Str01_DES_RA_XXX_060_1_1_50,3.134253,-0.737300,G,494419,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494438,1829,C,P86A_Str01_DES_RA_XXX_060_1_1_51,3.200953,-0.737300,G,494419,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494441,1829,C,P86A_Str01_DES_RA_XXX_060_1_1_52,3.267653,-0.737300,G,494419,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494444,1829,C,P86A_Str01_DES_RA_XXX_060_1_1_53,3.332500,-0.737300,G,494419,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494447,1829,C,P86A_Str01_DES_RA_XXX_060_1_1_54,3.397353,-0.737300,G,494419,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494451,1829,C,P86A_Str01_DES_RA_XXX_060_1_1_55,3.464053,-0.737300,G,494450,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494454,1829,C,P86A_Str01_DES_RA_XXX_060_1_1_56,3.530753,-0.737300,G,494450,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494457,1829,C,P86A_Str01_DES_RA_XXX_060_1_1_57,3.575227,-0.737300,G,494450,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494460,1829,C,P86A_Str01_DES_RA_XXX_060_1_1_58,3.640080,-0.737300,G,494450,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494463,1829,C,P86A_Str01_DES_RA_XXX_060_1_1_59,3.706780,-0.737300,G,494450,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494466,1829,C,P86A_Str01_DES_RA_XXX_060_1_1_60,3.773480,-0.737300,G,494450,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494469,1829,C,P86A_Str01_DES_RA_XXX_060_1_1_61,3.840180,-0.737300,G,494450,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494472,1829,C,P86A_Str01_DES_RA_XXX_060_1_1_62,3.905027,-0.737300,G,494450,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494475,1829,C,P86A_Str01_DES_RA_XXX_060_1_1_63,3.971727,-0.737300,G,494450,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494478,1829,C,P86A_Str01_DES_RA_XXX_060_1_1_64,4.036580,-0.737300,G,494450,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494482,1829,C,P86A_Str02_DES_RA_030_040_1_1_1,2.036340,-2.195700,G,494481,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494485,1829,C,P86A_Str02_DES_RA_030_040_1_1_2,2.103060,-2.195700,G,494481,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494488,1829,C,P86A_Str02_DES_RA_030_040_1_1_3,2.164227,-2.195700,G,494481,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494491,1829,C,P86A_Str02_DES_RA_030_040_1_1_4,2.229093,-2.195700,G,494481,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494494,1829,C,P86A_Str02_DES_RA_030_040_1_1_5,2.295813,-2.195700,G,494481,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494497,1829,C,P86A_Str02_DES_RA_030_040_1_1_6,2.362540,-2.195700,G,494481,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494500,1829,C,P86A_Str02_DES_RA_030_040_1_1_7,2.425553,-2.195700,G,494481,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494503,1829,C,P86A_Str02_DES_RA_030_040_1_1_8,2.479307,-2.195700,G,494481,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494506,1829,C,P86A_Str02_DES_RA_030_040_1_1_9,2.542320,-2.195700,G,494481,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494509,1829,C,P86A_Str02_DES_RA_030_040_1_1_10,2.609040,-2.195700,G,494481,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494513,1829,C,P86A_Str03_DES_RA_030_040_1_1_1,2.036380,-3.654000,G,494512,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494516,1829,C,P86A_Str03_DES_RA_030_040_1_1_2,2.103167,-3.654000,G,494512,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494519,1829,C,P86A_Str03_DES_RA_030_040_1_1_3,2.169953,-3.654000,G,494512,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494522,1829,C,P86A_Str03_DES_RA_030_040_1_1_4,2.236740,-3.654000,G,494512,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494525,1829,C,P86A_Str03_DES_RA_030_040_1_1_5,2.299813,-3.654000,G,494512,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494528,1829,C,P86A_Str03_DES_RA_030_040_1_1_6,2.357327,-3.654000,G,494512,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494531,1829,C,P86A_Str03_DES_RA_030_040_1_1_7,2.424113,-3.654000,G,494512,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494534,1829,C,P86A_Str03_DES_RA_030_040_1_1_8,2.490900,-3.654000,G,494512,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494537,1829,C,P86A_Str03_DES_RA_030_040_1_1_9,2.557687,-3.654000,G,494512,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494540,1829,C,P86A_Str03_DES_RA_030_040_1_1_10,2.622620,-3.654000,G,494512,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494544,1829,C,P86A_Str36_DES_RA_060_XXX_1_1_1,4.064680,-51.778999,G,494543,1.4,2CLR,1.7,1.0,30,60
