run ID,OB ID,Execution time (s),OB status,OB name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
179.A-2010(B),455545,829,C,P85A_Str05_GPS_RA_112_XXX_1_1_8,8.013880,-6.570700,G,455513,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),455549,829,C,P85A_Str05_GPS_RA_112_XXX_1_1_9,8.087093,-6.570700,G,455513,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),455561,829,K,P85A_Str05_GPS_RA_112_XXX_1_1_10,8.160314,-6.570700,G,455560,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),455604,829,K,P85A_Str05_GPS_RA_112_XXX_1_1_19,8.819246,-6.570700,G,455603,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),455632,1510,C,P85A_Str05_ATL_RA_142_244_1_1_28,9.478180,-6.570700,G,455631,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),455758,1510,C,P85A_Str05_ATL_RA_142_244_1_1_68,12.388146,-6.570700,G,455757,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),455789,1510,C,P85A_Str05_ATL_RA_142_244_1_1_78,13.107246,-6.570700,G,455788,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),455792,1510,C,P85A_Str05_ATL_RA_142_244_1_1_79,13.180460,-6.570700,G,455788,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),455795,1510,C,P85A_Str05_ATL_RA_142_244_1_1_80,13.253680,-6.570700,G,455788,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),455798,1510,C,P85A_Str05_ATL_RA_142_244_1_1_81,13.326894,-6.570700,G,455788,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),455801,1510,C,P85A_Str05_ATL_RA_142_244_1_1_82,13.394513,-6.570700,G,455788,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),455804,1510,C,P85A_Str05_ATL_RA_142_244_1_1_83,13.467727,-6.570700,G,455788,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),456014,829,C,P85A_Str06_GPS_RA_113_XXX_1_1_1,7.554300,-8.029000,G,456013,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),456017,829,C,P85A_Str06_GPS_RA_113_XXX_1_1_2,7.627740,-8.029000,G,456013,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),456020,829,C,P85A_Str06_GPS_RA_113_XXX_1_1_3,7.701173,-8.029000,G,456013,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),456023,829,C,P85A_Str06_GPS_RA_113_XXX_1_1_4,7.774607,-8.029000,G,456013,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),456026,829,C,P85A_Str06_GPS_RA_113_XXX_1_1_5,7.848047,-8.029000,G,456013,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),456029,829,C,P85A_Str06_GPS_RA_113_XXX_1_1_6,7.921480,-8.029000,G,456013,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),456032,829,C,P85A_Str06_GPS_RA_113_XXX_1_1_7,7.994913,-8.029000,G,456013,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),456107,1510,C,P85A_Str06_ATL_RA_143_243_1_1_31,9.757374,-8.029000,G,456097,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),456110,1510,C,P85A_Str06_ATL_RA_143_243_1_1_32,9.830813,-8.029000,G,456097,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),456113,1510,C,P85A_Str06_ATL_RA_143_243_1_1_33,9.904246,-8.029000,G,456097,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),456116,1510,C,P85A_Str06_ATL_RA_143_243_1_1_34,9.977687,-8.029000,G,456097,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),456119,1510,C,P85A_Str06_ATL_RA_143_243_1_1_35,10.051120,-8.029000,G,456097,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),456122,1510,C,P85A_Str06_ATL_RA_143_243_1_1_36,10.124554,-8.029000,G,456097,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),456125,1510,C,P85A_Str06_ATL_RA_143_243_1_1_37,10.197993,-8.029000,G,456097,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),456128,1510,C,P85A_Str06_ATL_RA_143_243_1_1_38,10.271426,-8.029000,G,456097,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),456197,1510,K,P85A_Str06_ATL_RA_143_243_1_1_60,11.883273,-8.029000,G,456196,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),456447,829,K,P85A_Str06_GPS_RA_XXX_273_1_1_139,17.649174,-8.029000,G,456446,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),456475,829,C,P85A_Str07_GPS_RA_114_XXX_1_1_1,7.607234,-9.487300,G,456474,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),456478,829,C,P85A_Str07_GPS_RA_114_XXX_1_1_2,7.680940,-9.487300,G,456474,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),456481,829,C,P85A_Str07_GPS_RA_114_XXX_1_1_3,7.754647,-9.487300,G,456474,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),456484,829,C,P85A_Str07_GPS_RA_114_XXX_1_1_4,7.828347,-9.487300,G,456474,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),456487,829,C,P85A_Str07_GPS_RA_114_XXX_1_1_5,7.902053,-9.487300,G,456474,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),456490,829,C,P85A_Str07_GPS_RA_114_XXX_1_1_6,7.975760,-9.487300,G,456474,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),456493,829,C,P85A_Str07_GPS_RA_114_XXX_1_1_7,8.049467,-9.487300,G,456474,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),456496,829,K,P85A_Str07_GPS_RA_114_XXX_1_1_8,8.123174,-9.487300,G,456474,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),456503,829,K,P85A_Str07_GPS_RA_114_XXX_1_1_10,8.270587,-9.487300,G,456502,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),456506,829,K,P85A_Str07_GPS_RA_114_XXX_1_1_11,8.344294,-9.487300,G,456502,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),456531,829,C,P85A_Str07_GPS_RA_114_XXX_1_1_19,8.933940,-9.487300,G,456530,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),456534,829,C,P85A_Str07_GPS_RA_114_XXX_1_1_20,9.007640,-9.487300,G,456530,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),456537,829,C,P85A_Str07_GPS_RA_114_XXX_1_1_21,9.081347,-9.487300,G,456530,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),456540,829,C,P85A_Str07_GPS_RA_114_XXX_1_1_22,9.155053,-9.487300,G,456530,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),456543,829,C,P85A_Str07_GPS_RA_114_XXX_1_1_23,9.228760,-9.487300,G,456530,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),456546,829,C,P85A_Str07_GPS_RA_114_XXX_1_1_24,9.302466,-9.487300,G,456530,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),456549,829,C,P85A_Str07_GPS_RA_114_XXX_1_1_25,9.376173,-9.487300,G,456530,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),456552,829,C,P85A_Str07_GPS_RA_114_XXX_1_1_26,9.449880,-9.487300,G,456530,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),456555,829,K,P85A_Str07_GPS_RA_114_XXX_1_1_27,9.523586,-9.487300,G,456530,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),465995,1510,K,P85A_Str19_ATL_RA_000_030_1_1_25,1.888347,-26.987301,G,465976,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),465998,1510,K,P85A_Str19_ATL_RA_000_030_1_1_26,1.969660,-26.987301,G,465976,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468604,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_1,21.087267,-2.195700,G,468603,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468607,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_2,21.160107,-2.195700,G,468603,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468610,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_3,21.232941,-2.195700,G,468603,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468613,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_4,21.305773,-2.195700,G,468603,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468616,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_5,21.378607,-2.195700,G,468603,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468619,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_6,21.451447,-2.195700,G,468603,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468622,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_7,21.524281,-2.195700,G,468603,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468625,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_8,21.597113,-2.195700,G,468603,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468628,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_9,21.669952,-2.195700,G,468603,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468631,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_10,21.742786,-2.195700,G,468603,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468635,1510,C,P85B_Str01_ATL_RA_238_XXXx_1_1_1,15.873340,-0.737100,G,468634,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),468638,1510,C,P85B_Str01_ATL_RA_238_XXXx_2_1_1,15.946154,-0.737100,G,468634,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),468641,1510,C,P85B_Str01_ATL_RA_238_XXXx_3_1_1,16.018961,-0.737100,G,468634,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),468644,1510,C,P85B_Str01_ATL_RA_238_XXXx_4_1_1,16.091774,-0.737100,G,468634,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),468647,1510,C,P85B_Str01_ATL_RA_238_XXXx_5_1_1,16.164587,-0.737100,G,468634,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),468650,1510,C,P85B_Str01_ATL_RA_238_XXXx_6_1_1,16.237400,-0.737100,G,468634,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),468653,1510,C,P85B_Str01_ATL_RA_238_XXXx_7_1_1,16.310213,-0.737100,G,468634,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),468656,1510,C,P85B_Str01_ATL_RA_238_XXXx_8_1_1,16.383026,-0.737100,G,468634,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),468659,1510,C,P85B_Str01_ATL_RA_238_XXXx_9_1_1,16.455833,-0.737100,G,468634,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),468662,1510,C,P85B_Str01_ATL_RA_238_XXXx_10_1_1,16.528646,-0.737100,G,468634,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),468666,829,C,P85B_Str01_GPS_RA_288_310b_1_1_1,19.270540,-0.737300,G,468665,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468669,829,C,P85B_Str01_GPS_RA_288_310b_1_1_2,19.343353,-0.737300,G,468665,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468672,829,C,P85B_Str01_GPS_RA_288_310b_1_1_3,19.416166,-0.737300,G,468665,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468675,829,C,P85B_Str01_GPS_RA_288_310b_1_1_4,19.488979,-0.737300,G,468665,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468678,829,C,P85B_Str01_GPS_RA_288_310b_1_1_5,19.561787,-0.737300,G,468665,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468681,829,C,P85B_Str01_GPS_RA_288_310b_1_1_6,19.634600,-0.737300,G,468665,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468684,829,C,P85B_Str01_GPS_RA_288_310b_1_1_7,19.707413,-0.737300,G,468665,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468687,829,C,P85B_Str01_GPS_RA_288_310b_1_1_8,19.780226,-0.737300,G,468665,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468690,829,C,P85B_Str01_GPS_RA_288_310b_1_1_9,19.853041,-0.737300,G,468665,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468693,829,C,P85B_Str01_GPS_RA_288_310b_1_1_10,19.925846,-0.737300,G,468665,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468697,1829,C,P85B_Str01_DES_RA_310_360b_1_1_1,20.706673,-0.737300,G,468696,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),468700,1829,C,P85B_Str01_DES_RA_310_360b_1_1_2,20.773373,-0.737300,G,468696,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),468703,1829,C,P85B_Str01_DES_RA_310_360b_1_1_3,20.840073,-0.737300,G,468696,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),468706,1829,C,P85B_Str01_DES_RA_310_360b_1_1_4,20.906773,-0.737300,G,468696,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),468709,1829,C,P85B_Str01_DES_RA_310_360b_1_1_5,20.973473,-0.737300,G,468696,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),468712,1829,C,P85B_Str01_DES_RA_310_360b_1_1_6,21.040173,-0.737300,G,468696,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),468715,1829,C,P85B_Str01_DES_RA_310_360b_1_1_7,21.106873,-0.737300,G,468696,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),468718,1829,C,P85B_Str01_DES_RA_310_360b_1_1_8,21.173580,-0.737300,G,468696,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),468721,1829,C,P85B_Str01_DES_RA_310_360b_1_1_9,21.240280,-0.737300,G,468696,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),468724,1829,C,P85B_Str01_DES_RA_310_360b_1_1_10,21.306980,-0.737300,G,468696,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),468728,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_11,21.815620,-2.195700,G,468727,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468731,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_12,21.888460,-2.195700,G,468727,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468734,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_13,21.961294,-2.195700,G,468727,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468737,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_14,22.034126,-2.195700,G,468727,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468740,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_15,22.106966,-2.195700,G,468727,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468743,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_16,22.179800,-2.195700,G,468727,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468746,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_17,22.252634,-2.195700,G,468727,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468749,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_18,22.325474,-2.195700,G,468727,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468752,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_19,22.398306,-2.195700,G,468727,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468755,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_20,22.471140,-2.195700,G,468727,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468759,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_21,22.543974,-2.195700,G,468758,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468762,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_22,22.616814,-2.195700,G,468758,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468765,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_23,22.689646,-2.195700,G,468758,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468768,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_24,22.762480,-2.195700,G,468758,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468771,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_25,22.835320,-2.195700,G,468758,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468774,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_26,22.908154,-2.195700,G,468758,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468777,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_27,22.980988,-2.195700,G,468758,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468780,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_28,23.053827,-2.195700,G,468758,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468783,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_29,23.126659,-2.195700,G,468758,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468786,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_30,23.199493,-2.195700,G,468758,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468789,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_31,23.270479,-2.195700,G,468758,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468793,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_32,23.343313,-2.195700,G,468792,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468796,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_33,23.414293,-2.195700,G,468792,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468799,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_34,23.483427,-2.195700,G,468792,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468802,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_35,23.554407,-2.195700,G,468792,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468805,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_36,23.612413,-2.195700,G,468792,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468808,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_37,23.666719,-2.195700,G,468792,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468811,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_38,23.739553,-2.195700,G,468792,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468814,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_39,23.812387,-2.195700,G,468792,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468817,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_40,23.885227,-2.195700,G,468792,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468820,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_41,23.956207,-2.195700,G,468792,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468823,1510,C,P85B_Str02_ATL_RA_316_360b_1_1_42,0.027187,-2.195700,G,468792,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468827,829,C,P85B_Str01_GPS_RA_288_310b_1_1_11,19.998659,-0.737300,G,468826,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468830,829,C,P85B_Str01_GPS_RA_288_310b_1_1_12,20.071474,-0.737300,G,468826,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468833,829,C,P85B_Str01_GPS_RA_288_310b_1_1_13,20.133173,-0.737300,G,468826,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468836,829,C,P85B_Str01_GPS_RA_288_310b_1_1_14,20.205986,-0.737300,G,468826,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468839,829,C,P85B_Str01_GPS_RA_288_310b_1_1_15,20.278793,-0.737300,G,468826,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468842,829,C,P85B_Str01_GPS_RA_288_310b_1_1_16,20.351606,-0.737300,G,468826,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468845,829,C,P85B_Str01_GPS_RA_288_310b_1_1_17,20.424419,-0.737300,G,468826,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468848,829,C,P85B_Str01_GPS_RA_288_310b_1_1_18,20.497232,-0.737300,G,468826,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468851,829,C,P85B_Str01_GPS_RA_288_310b_1_1_19,20.570040,-0.737300,G,468826,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468854,829,C,P85B_Str01_GPS_RA_288_310b_1_1_20,20.642853,-0.737300,G,468826,1.2,3THN,1.7,1.0,30,0
