run ID,OB ID,Execution time (s),OB status,OB name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
179.A-2010(D),555631,939,D,P87A_Str32_GPS_RA_260_300_1_1_22,19.541847,-45.945702,G,555619,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555634,939,D,P87A_Str32_GPS_RA_260_300_1_1_23,19.644413,-45.945702,G,555619,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555637,939,D,P87A_Str32_GPS_RA_260_300_1_1_24,19.746973,-45.945702,G,555619,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555640,939,D,P87A_Str32_GPS_RA_260_300_1_1_25,19.849533,-45.945702,G,555619,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555643,939,D,P87A_Str32_GPS_RA_260_300_1_1_26,19.952093,-45.945702,G,555619,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555647,1994,D,P87A_Str32_DES_RA_300_105_1_1_1,20.057547,-45.945702,G,555646,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555650,1994,D,P87A_Str32_DES_RA_300_105_1_1_2,20.160107,-45.945702,G,555646,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555653,1994,D,P87A_Str32_DES_RA_300_105_1_1_3,20.262667,-45.945702,G,555646,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555656,1994,D,P87A_Str32_DES_RA_300_105_1_1_4,20.365227,-45.945702,G,555646,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555659,1994,D,P87A_Str32_DES_RA_300_105_1_1_5,20.467787,-45.945702,G,555646,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555662,1994,D,P87A_Str32_DES_RA_300_105_1_1_6,20.570347,-45.945702,G,555646,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555665,1994,D,P87A_Str32_DES_RA_300_105_1_1_7,20.672907,-45.945702,G,555646,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555668,1994,D,P87A_Str32_DES_RA_300_105_1_1_8,20.775467,-45.945702,G,555646,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555671,1994,D,P87A_Str32_DES_RA_300_105_1_1_9,20.878027,-45.945702,G,555646,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555675,939,D,P87A_Str34_GPS_RA_257_300_1_1_1,17.188580,-48.862301,G,555674,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555678,939,D,P87A_Str34_GPS_RA_257_300_1_1_2,17.296833,-48.862301,G,555674,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555681,939,D,P87A_Str34_GPS_RA_257_300_1_1_3,17.405081,-48.862301,G,555674,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555684,939,D,P87A_Str34_GPS_RA_257_300_1_1_4,17.513327,-48.862301,G,555674,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555687,939,D,P87A_Str34_GPS_RA_257_300_1_1_5,17.621580,-48.862301,G,555674,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555690,939,D,P87A_Str34_GPS_RA_257_300_1_1_6,17.729826,-48.862301,G,555674,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555693,939,D,P87A_Str34_GPS_RA_257_300_1_1_7,17.838079,-48.862301,G,555674,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555696,939,D,P87A_Str34_GPS_RA_257_300_1_1_8,17.946327,-48.862301,G,555674,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555699,939,D,P87A_Str34_GPS_RA_257_300_1_1_9,18.054573,-48.862301,G,555674,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555703,1994,D,P87A_Str32_DES_RA_300_105_1_1_10,20.977926,-45.945702,G,555702,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555706,1994,D,P87A_Str32_DES_RA_300_105_1_1_11,21.080486,-45.945702,G,555702,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555709,1994,D,P87A_Str32_DES_RA_300_105_1_1_12,21.183046,-45.945702,G,555702,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555712,1994,D,P87A_Str32_DES_RA_300_105_1_1_13,21.285606,-45.945702,G,555702,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555715,1994,D,P87A_Str32_DES_RA_300_105_1_1_14,21.388166,-45.945702,G,555702,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555718,1994,D,P87A_Str32_DES_RA_300_105_1_1_15,21.490726,-45.945702,G,555702,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555721,1994,D,P87A_Str32_DES_RA_300_105_1_1_16,21.593287,-45.945702,G,555702,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555724,1994,D,P87A_Str32_DES_RA_300_105_1_1_17,21.695847,-45.945702,G,555702,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555727,1994,D,P87A_Str32_DES_RA_300_105_1_1_18,21.795746,-45.945702,G,555702,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555731,1994,D,P87A_Str32_DES_RA_300_105_1_1_19,21.898306,-45.945702,G,555730,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555734,1994,D,P87A_Str32_DES_RA_300_105_1_1_20,21.992874,-45.945702,G,555730,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555737,1994,D,P87A_Str32_DES_RA_300_105_1_1_21,22.092773,-45.945702,G,555730,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555740,1994,D,P87A_Str32_DES_RA_300_105_1_1_22,22.187347,-45.945702,G,555730,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555743,1994,D,P87A_Str32_DES_RA_300_105_1_1_23,22.289907,-45.945702,G,555730,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555746,1994,D,P87A_Str32_DES_RA_300_105_1_1_24,22.384474,-45.945702,G,555730,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555749,1994,D,P87A_Str32_DES_RA_300_105_1_1_25,22.439100,-45.945702,G,555730,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555752,1994,D,P87A_Str32_DES_RA_300_105_1_1_26,22.531006,-45.945702,G,555730,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555755,1994,D,P87A_Str32_DES_RA_300_105_1_1_27,22.628241,-45.945702,G,555730,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555759,1994,D,P87A_Str32_DES_RA_300_105_1_1_28,22.730801,-45.945702,G,555758,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555762,1994,D,P87A_Str32_DES_RA_300_105_1_1_29,22.833361,-45.945702,G,555758,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555765,1994,D,P87A_Str32_DES_RA_300_105_1_1_30,22.874666,-45.945702,G,555758,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555768,1994,D,P87A_Str32_DES_RA_300_105_1_1_31,22.974560,-45.945702,G,555758,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555771,1994,D,P87A_Str32_DES_RA_300_105_1_1_32,23.077120,-45.945702,G,555758,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555774,1994,D,P87A_Str32_DES_RA_300_105_1_1_33,23.179680,-45.945702,G,555758,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555777,1994,D,P87A_Str32_DES_RA_300_105_1_1_34,23.282240,-45.945702,G,555758,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555780,1994,D,P87A_Str32_DES_RA_300_105_1_1_35,23.384800,-45.945702,G,555758,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555783,1994,D,P87A_Str32_DES_RA_300_105_1_1_36,23.487366,-45.945702,G,555758,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555786,1994,D,P87A_Str32_DES_RA_300_105_1_1_37,23.584600,-45.945702,G,555758,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555790,1994,D,P87A_Str32_DES_RA_300_105_1_1_38,23.684494,-45.945702,G,555789,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555793,1994,D,P87A_Str32_DES_RA_300_105_1_1_39,23.784393,-45.945702,G,555789,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555796,1994,D,P87A_Str32_DES_RA_300_105_1_1_40,23.857653,-45.945702,G,555789,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555799,1994,D,P87A_Str32_DES_RA_300_105_1_1_41,23.954893,-45.945702,G,555789,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555802,1994,D,P87A_Str32_DES_RA_300_105_1_1_42,0.028153,-45.945702,G,555789,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555805,1994,D,P87A_Str32_DES_RA_300_105_1_1_43,0.128053,-45.945702,G,555789,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555808,1994,D,P87A_Str32_DES_RA_300_105_1_1_44,0.230613,-45.945702,G,555789,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555811,1994,D,P87A_Str32_DES_RA_300_105_1_1_45,0.330507,-45.945702,G,555789,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555814,1994,D,P87A_Str32_DES_RA_300_105_1_1_46,0.409100,-45.945702,G,555789,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555817,1994,D,P87A_Str32_DES_RA_300_105_1_1_47,0.479700,-45.945702,G,555789,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555821,1994,D,P87A_Str32_DES_RA_300_105_1_1_48,0.579600,-45.945702,G,555820,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555824,1994,D,P87A_Str32_DES_RA_300_105_1_1_49,0.682160,-45.945702,G,555820,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555827,1994,D,P87A_Str32_DES_RA_300_105_1_1_50,0.784720,-45.945702,G,555820,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555830,1994,D,P87A_Str32_DES_RA_300_105_1_1_51,0.810047,-45.945702,G,555820,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555833,1994,D,P87A_Str32_DES_RA_300_105_1_1_52,0.912607,-45.945702,G,555820,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555836,1994,D,P87A_Str32_DES_RA_300_105_1_1_53,1.012507,-45.945702,G,555820,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555839,1994,D,P87A_Str32_DES_RA_300_105_1_1_54,1.083107,-45.945702,G,555820,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555842,1994,D,P87A_Str32_DES_RA_300_105_1_1_55,1.183000,-45.945702,G,555820,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555845,1994,D,P87A_Str32_DES_RA_300_105_1_1_56,1.285566,-45.945702,G,555820,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555848,1994,D,P87A_Str32_DES_RA_300_105_1_1_57,1.382800,-45.945702,G,555820,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555852,1994,D,P87A_Str32_DES_RA_300_105_1_1_58,1.485360,-45.945702,G,555851,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555855,1994,D,P87A_Str32_DES_RA_300_105_1_1_59,1.563947,-45.945702,G,555851,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555858,1994,D,P87A_Str32_DES_RA_300_105_1_1_60,1.639880,-45.945702,G,555851,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555861,1994,D,P87A_Str32_DES_RA_300_105_1_1_61,1.739773,-45.945702,G,555851,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555864,1994,D,P87A_Str32_DES_RA_300_105_1_1_62,1.842333,-45.945702,G,555851,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555867,1994,D,P87A_Str32_DES_RA_300_105_1_1_63,1.926253,-45.945702,G,555851,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555870,1994,D,P87A_Str32_DES_RA_300_105_1_1_64,1.994193,-45.945702,G,555851,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555873,1994,D,P87A_Str32_DES_RA_300_105_1_1_65,2.088760,-45.945702,G,555851,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555876,1994,D,P87A_Str32_DES_RA_300_105_1_1_66,2.090120,-45.945702,G,555851,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555879,1994,D,P87A_Str32_DES_RA_300_105_1_1_67,2.131427,-45.945702,G,555851,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555883,1994,D,P87A_Str32_DES_RA_300_105_1_1_68,2.233987,-45.945702,G,555882,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555886,1994,D,P87A_Str32_DES_RA_300_105_1_1_69,2.336547,-45.945702,G,555882,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555889,1994,D,P87A_Str32_DES_RA_300_105_1_1_70,2.433780,-45.945702,G,555882,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555892,1994,D,P87A_Str32_DES_RA_300_105_1_1_71,2.509707,-45.945702,G,555882,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555895,1994,D,P87A_Str32_DES_RA_300_105_1_1_72,2.601613,-45.945702,G,555882,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555898,1994,D,P87A_Str32_DES_RA_300_105_1_1_73,2.701513,-45.945702,G,555882,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555901,1994,D,P87A_Str32_DES_RA_300_105_1_1_74,2.753473,-45.945702,G,555882,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555904,1994,D,P87A_Str32_DES_RA_300_105_1_1_75,2.856033,-45.945702,G,555882,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555907,1994,D,P87A_Str32_DES_RA_300_105_1_1_76,2.939947,-45.945702,G,555882,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555910,1994,D,P87A_Str32_DES_RA_300_105_1_1_77,3.039847,-45.945702,G,555882,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555914,1994,D,P87A_Str32_DES_RA_300_105_1_1_78,3.142407,-45.945702,G,555913,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555917,1994,D,P87A_Str32_DES_RA_300_105_1_1_79,3.239640,-45.945702,G,555913,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555920,1994,D,P87A_Str32_DES_RA_300_105_1_1_80,3.342200,-45.945702,G,555913,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555923,1994,D,P87A_Str32_DES_RA_300_105_1_1_81,3.442100,-45.945702,G,555913,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555926,1994,D,P87A_Str32_DES_RA_300_105_1_1_82,3.536667,-45.945702,G,555913,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555929,1994,D,P87A_Str32_DES_RA_300_105_1_1_83,3.639227,-45.945702,G,555913,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555932,1994,D,P87A_Str32_DES_RA_300_105_1_1_84,3.739127,-45.945702,G,555913,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555935,1994,D,P87A_Str32_DES_RA_300_105_1_1_85,3.841687,-45.945702,G,555913,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555938,1994,D,P87A_Str32_DES_RA_300_105_1_1_86,3.944247,-45.945702,G,555913,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555941,1994,D,P87A_Str32_DES_RA_300_105_1_1_87,4.044147,-45.945702,G,555913,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555945,939,D,P87A_Str34_GPS_RA_257_300_1_1_10,18.162827,-48.862301,G,555944,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555948,939,D,P87A_Str34_GPS_RA_257_300_1_1_11,18.271072,-48.862301,G,555944,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555951,939,D,P87A_Str34_GPS_RA_257_300_1_1_12,18.379320,-48.862301,G,555944,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555954,939,D,P87A_Str34_GPS_RA_257_300_1_1_13,18.487574,-48.862301,G,555944,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555957,939,D,P87A_Str34_GPS_RA_257_300_1_1_14,18.595819,-48.862301,G,555944,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555960,939,D,P87A_Str34_GPS_RA_257_300_1_1_15,18.704073,-48.862301,G,555944,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555963,939,D,P87A_Str34_GPS_RA_257_300_1_1_16,18.812321,-48.862301,G,555944,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555966,939,D,P87A_Str34_GPS_RA_257_300_1_1_17,18.920567,-48.862301,G,555944,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555969,939,D,P87A_Str34_GPS_RA_257_300_1_1_18,19.028820,-48.862301,G,555944,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555973,939,D,P87A_Str34_GPS_RA_257_300_1_1_19,19.137066,-48.862301,G,555972,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555976,939,D,P87A_Str34_GPS_RA_257_300_1_1_20,19.245314,-48.862301,G,555972,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555979,939,D,P87A_Str34_GPS_RA_257_300_1_1_21,19.353567,-48.862301,G,555972,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555982,939,D,P87A_Str34_GPS_RA_257_300_1_1_22,19.461813,-48.862301,G,555972,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555985,939,D,P87A_Str34_GPS_RA_257_300_1_1_23,19.570066,-48.862301,G,555972,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555988,939,D,P87A_Str34_GPS_RA_257_300_1_1_24,19.678314,-48.862301,G,555972,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555991,939,D,P87A_Str34_GPS_RA_257_300_1_1_25,19.786560,-48.862301,G,555972,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),555994,939,D,P87A_Str34_GPS_RA_257_300_1_1_26,19.894814,-48.862301,G,555972,1.4,2CLR,1.7,1.0,30,60
