This file was generated at 2020-02-21T12:00:48 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(M),1288926,1649,C,2015-09-27T04:22:51,P96A_Str52_ATL_RA_330_088_1_1_5,ATL_330_088_YJK_J2da,23.146920,-75.112300,G,1288913,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288929,1649,C,2015-09-27T04:22:35,P96A_Str52_ATL_RA_330_088_1_1_6,ATL_330_088_YJK_J2da,23.407327,-75.112300,G,1288913,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288932,1649,C,2015-09-27T04:22:20,P96A_Str52_ATL_RA_330_088_1_1_7,ATL_330_088_YJK_J2da,23.667733,-75.112300,G,1288913,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288935,1649,C,2015-09-27T04:22:03,P96A_Str52_ATL_RA_330_088_1_1_8,ATL_330_088_YJK_J2da,23.928140,-75.112300,G,1288913,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288938,1649,C,2015-09-27T04:25:58,P96A_Str52_ATL_RA_330_088_1_1_9,ATL_330_088_YJK_J2da,0.188547,-75.112300,G,1288913,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288954,1649,C,2015-09-27T07:54:03,P96A_Str52_ATL_RA_330_088_1_1_14,ATL_330_088_YJK_J2da,1.440120,-75.112300,G,1288944,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288957,1649,C,2015-09-27T08:42:08,P96A_Str52_ATL_RA_330_088_1_1_15,ATL_330_088_YJK_J2da,1.700527,-75.112300,G,1288944,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288960,1649,C,2015-09-27T07:52:52,P96A_Str52_ATL_RA_330_088_1_1_16,ATL_330_088_YJK_J2da,1.960933,-75.112300,G,1288944,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288963,1649,C,2015-09-27T07:53:05,P96A_Str52_ATL_RA_330_088_1_1_17,ATL_330_088_YJK_J2da,2.221340,-75.112300,G,1288944,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288966,1649,C,2015-09-27T07:53:20,P96A_Str52_ATL_RA_330_088_1_1_18,ATL_330_088_YJK_J2da,2.481747,-75.112300,G,1288944,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288969,1649,C,2015-09-27T07:53:36,P96A_Str52_ATL_RA_330_088_1_1_19,ATL_330_088_YJK_J2da,2.742153,-75.112300,G,1288944,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288972,1649,C,2015-09-27T07:53:49,P96A_Str52_ATL_RA_330_088_1_1_20,ATL_330_088_YJK_J2da,3.002553,-75.112300,G,1288944,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288976,1649,C,2015-09-28T07:22:56,P96A_Str52_ATL_RA_330_088_1_1_21,ATL_330_088_YJK_J2da,3.255753,-75.112300,G,1288975,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288979,1649,C,2015-09-28T07:23:06,P96A_Str52_ATL_RA_330_088_1_1_22,ATL_330_088_YJK_J2da,3.516160,-75.112300,G,1288975,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288982,1649,C,2015-09-29T08:28:35,P96A_Str52_ATL_RA_330_088_1_1_23,ATL_330_088_YJK_J2da,3.776567,-75.112300,G,1288975,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288985,1649,C,2015-09-30T09:00:26,P96A_Str52_ATL_RA_330_088_1_1_24,ATL_330_088_YJK_J2da,4.036973,-75.112300,G,1288975,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288988,1649,C,2015-09-30T09:01:11,P96A_Str52_ATL_RA_330_088_1_1_25,ATL_330_088_YJK_J2da,4.297380,-75.112300,G,1288975,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288991,1649,C,2015-09-30T09:01:11,P96A_Str52_ATL_RA_330_088_1_1_26,ATL_330_088_YJK_J2da,4.557787,-75.112300,G,1288975,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1288994,1649,C,2015-09-30T09:24:50,P96A_Str52_ATL_RA_330_088_1_1_27,ATL_330_088_YJK_J2da,4.818193,-75.112300,G,1288975,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289010,1649,C,2015-09-25T03:04:16,P96A_Str53_ATL_RA_330_087_1_1_1,ATL_330_087_YJK_J2da,22.164320,-76.570700,G,1289009,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289013,1649,C,2015-09-28T02:28:26,P96A_Str53_ATL_RA_330_087_1_1_2,ATL_330_087_YJK_J2da,22.449773,-76.570700,G,1289009,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289016,1649,C,2015-09-28T03:14:42,P96A_Str53_ATL_RA_330_087_1_1_3,ATL_330_087_YJK_J2da,22.735227,-76.570700,G,1289009,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289019,1649,C,2015-09-28T05:03:00,P96A_Str53_ATL_RA_330_087_1_1_4,ATL_330_087_YJK_J2da,23.020680,-76.570700,G,1289009,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289022,1649,C,2015-09-29T06:26:33,P96A_Str53_ATL_RA_330_087_1_1_5,ATL_330_087_YJK_J2da,23.298160,-76.570700,G,1289009,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289025,1649,C,2015-09-26T04:07:18,P96A_Str53_ATL_RA_330_087_1_1_6,ATL_330_087_YJK_J2da,23.583607,-76.570700,G,1289009,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289028,1649,C,2015-09-29T06:27:14,P96A_Str53_ATL_RA_330_087_1_1_7,ATL_330_087_YJK_J2da,23.869060,-76.570700,G,1289009,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289031,1649,C,2015-10-01T09:09:43,P96A_Str53_ATL_RA_330_087_1_1_8,ATL_330_087_YJK_J2da,0.154513,-76.570700,G,1289009,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289034,1649,C,2015-10-01T09:09:43,P96A_Str53_ATL_RA_330_087_1_1_9,ATL_330_087_YJK_J2da,0.439967,-76.570700,G,1289009,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289037,1649,C,2015-10-01T09:09:43,P96A_Str53_ATL_RA_330_087_1_1_10,ATL_330_087_YJK_J2da,0.709473,-76.570700,G,1289009,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289041,1649,C,2015-10-01T09:10:12,P96A_Str53_ATL_RA_330_087_1_1_11,ATL_330_087_YJK_J2da,0.994926,-76.570700,G,1289040,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289044,1649,C,2015-10-13T07:48:01,P96A_Str53_ATL_RA_330_087_1_1_12,ATL_330_087_YJK_J2da,1.280373,-76.570700,G,1289040,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289047,1649,C,2015-10-14T04:15:47,P96A_Str53_ATL_RA_330_087_1_1_13,ATL_330_087_YJK_J2da,1.565827,-76.570700,G,1289040,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289050,1649,C,2015-10-12T07:21:13,P96A_Str53_ATL_RA_330_087_1_1_14,ATL_330_087_YJK_J2da,1.851280,-76.570700,G,1289040,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289053,1649,C,2015-10-23T04:13:36,P96A_Str53_ATL_RA_330_087_1_1_15,ATL_330_087_YJK_J2da,2.136733,-76.570700,G,1289040,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289056,1649,C,2015-10-12T07:41:55,P96A_Str53_ATL_RA_330_087_1_1_16,ATL_330_087_YJK_J2da,2.422187,-76.570700,G,1289040,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289059,1649,C,2015-10-23T04:13:47,P96A_Str53_ATL_RA_330_087_1_1_17,ATL_330_087_YJK_J2da,2.707640,-76.570700,G,1289040,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289062,1649,C,2015-10-13T08:17:18,P96A_Str53_ATL_RA_330_087_1_1_18,ATL_330_087_YJK_J2da,2.993087,-76.570700,G,1289040,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289065,1649,C,2015-10-11T08:42:27,P96A_Str53_ATL_RA_330_087_1_1_19,ATL_330_087_YJK_J2da,3.278540,-76.570700,G,1289040,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289069,1649,C,2015-10-11T09:11:01,P96A_Str53_ATL_RA_330_087_1_1_20,ATL_330_087_YJK_J2da,3.563993,-76.570700,G,1289068,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289072,1649,C,2015-10-13T07:50:32,P96A_Str53_ATL_RA_330_087_1_1_21,ATL_330_087_YJK_J2da,3.849447,-76.570700,G,1289068,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289075,1649,C,2015-10-13T08:48:00,P96A_Str53_ATL_RA_330_087_1_1_22,ATL_330_087_YJK_J2da,4.134900,-76.570700,G,1289068,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289078,1649,C,2015-10-15T09:04:15,P96A_Str53_ATL_RA_330_087_1_1_23,ATL_330_087_YJK_J2da,4.412380,-76.570700,G,1289068,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289081,1649,C,2015-10-16T09:09:39,P96A_Str53_ATL_RA_330_087_1_1_24,ATL_330_087_YJK_J2da,4.697827,-76.570700,G,1289068,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289084,1649,C,2015-10-22T08:24:42,P96A_Str53_ATL_RA_330_087_1_1_25,ATL_330_087_YJK_J2da,4.983280,-76.570700,G,1289068,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289087,1649,C,2015-10-26T07:42:01,P96A_Str53_ATL_RA_330_087_1_1_26,ATL_330_087_YJK_J2da,5.268733,-76.570700,G,1289068,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289090,1649,C,2015-10-23T08:53:10,P96A_Str53_ATL_RA_330_087_1_1_27,ATL_330_087_YJK_J2da,5.554187,-76.570700,G,1289068,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289093,1649,C,2015-10-26T07:42:01,P96A_Str53_ATL_RA_330_087_1_1_28,ATL_330_087_YJK_J2da,5.839640,-76.570700,G,1289068,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289097,1649,C,2015-09-24T02:29:33,P96A_Str54_ATL_RA_330_086_1_1_1,ATL_330_086_YJK_J2da,22.192927,-78.029000,G,1289096,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289100,1649,C,2015-09-24T02:57:54,P96A_Str54_ATL_RA_330_086_1_1_2,ATL_330_086_YJK_J2da,22.507987,-78.029000,G,1289096,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289103,1649,C,2015-09-24T03:29:45,P96A_Str54_ATL_RA_330_086_1_1_3,ATL_330_086_YJK_J2da,22.823053,-78.029000,G,1289096,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289106,1649,C,2015-09-24T03:58:48,P96A_Str54_ATL_RA_330_086_1_1_4,ATL_330_086_YJK_J2da,23.138113,-78.029000,G,1289096,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289109,1649,C,2015-09-25T03:32:01,P96A_Str54_ATL_RA_330_086_1_1_5,ATL_330_086_YJK_J2da,23.453180,-78.029000,G,1289096,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289112,1649,C,2015-09-25T05:20:57,P96A_Str54_ATL_RA_330_086_1_1_6,ATL_330_086_YJK_J2da,23.768240,-78.029000,G,1289096,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289115,1649,C,2015-09-25T05:20:13,P96A_Str54_ATL_RA_330_086_1_1_7,ATL_330_086_YJK_J2da,0.083307,-78.029000,G,1289096,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289118,1649,C,2015-09-25T05:20:00,P96A_Str54_ATL_RA_330_086_1_1_8,ATL_330_086_YJK_J2da,0.389440,-78.029000,G,1289096,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289122,1649,C,2015-09-25T05:19:43,P96A_Str54_ATL_RA_330_086_1_1_9,ATL_330_086_YJK_J2da,0.704507,-78.029000,G,1289121,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289125,1649,C,2015-09-25T05:42:30,P96A_Str54_ATL_RA_330_086_1_1_10,ATL_330_086_YJK_J2da,1.010640,-78.029000,G,1289121,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289128,1649,C,2015-09-25T06:59:27,P96A_Str54_ATL_RA_330_086_1_1_11,ATL_330_086_YJK_J2da,1.325706,-78.029000,G,1289121,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289131,1649,C,2015-09-25T06:59:18,P96A_Str54_ATL_RA_330_086_1_1_12,ATL_330_086_YJK_J2da,1.640767,-78.029000,G,1289121,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289134,1649,C,2015-09-25T06:59:06,P96A_Str54_ATL_RA_330_086_1_1_13,ATL_330_086_YJK_J2da,1.955833,-78.029000,G,1289121,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289137,1649,C,2015-09-26T07:01:53,P96A_Str54_ATL_RA_330_086_1_1_14,ATL_330_086_YJK_J2da,2.270893,-78.029000,G,1289121,1.4,2CLR,1.7,1.0,30,60
