This file was generated at 2014-08-09T11:01:23 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(H),940838,1845,C,2013-07-22T18:35:33,P91A_Str41_DES_RA_000_089_1_1_2,DES_000_089_JK_J2da,0.203140,-59.070700,G,940834,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940841,1845,C,2013-07-28T10:22:23,P91A_Str41_DES_RA_000_089_1_1_3,DES_000_089_JK_J2da,0.328433,-59.070700,G,940834,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940844,1845,C,2013-07-28T10:24:27,P91A_Str41_DES_RA_000_089_1_1_4,DES_000_089_JK_J2da,0.453727,-59.070700,G,940834,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940847,1845,C,2013-07-28T07:12:48,P91A_Str41_DES_RA_000_089_1_1_5,DES_000_089_JK_J2da,0.579020,-59.070700,G,940834,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940850,1845,C,2013-07-28T10:02:39,P91A_Str41_DES_RA_000_089_1_1_6,DES_000_089_JK_J2da,0.697107,-59.070700,G,940834,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940853,1845,C,2013-07-30T08:53:37,P91A_Str41_DES_RA_000_089_1_1_7,DES_000_089_JK_J2da,0.822400,-59.070700,G,940834,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940856,1845,C,2013-07-30T09:21:37,P91A_Str41_DES_RA_000_089_1_1_8,DES_000_089_JK_J2da,0.947700,-59.070700,G,940834,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940859,1845,C,2013-07-30T09:50:11,P91A_Str41_DES_RA_000_089_1_1_9,DES_000_089_JK_J2da,1.072993,-59.070700,G,940834,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940863,1005,C,2013-04-22T08:03:55,P91A_Str11_GPS_RA_237_269_1_1_10,GPS_XXX_269_JK_60_J2da,16.490820,-15.320700,G,940862,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940866,1005,C,2013-04-22T08:04:00,P91A_Str11_GPS_RA_237_269_1_1_11,GPS_XXX_269_JK_60_J2da,16.566053,-15.320700,G,940862,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940869,1005,C,2013-04-22T08:33:16,P91A_Str11_GPS_RA_237_269_1_1_12,GPS_XXX_269_JK_60_J2da,16.641287,-15.320700,G,940862,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940872,1005,C,2013-04-22T08:34:32,P91A_Str11_GPS_RA_237_269_1_1_13,GPS_XXX_269_JK_60_J2da,16.716527,-15.320700,G,940862,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940875,1005,C,2013-04-22T09:04:04,P91A_Str11_GPS_RA_237_269_1_1_14,GPS_XXX_269_JK_60_J2da,16.782160,-15.320700,G,940862,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940878,1005,C,2013-04-22T09:04:04,P91A_Str11_GPS_RA_237_269_1_1_15,GPS_XXX_269_JK_60_J2da,16.857393,-15.320700,G,940862,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940881,1005,C,2013-04-23T07:39:02,P91A_Str11_GPS_RA_237_269_1_1_16,GPS_XXX_269_JK_60_J2da,16.932633,-15.320700,G,940862,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940884,1005,C,2013-04-23T07:39:02,P91A_Str11_GPS_RA_237_269_1_1_17,GPS_XXX_269_JK_60_J2da,17.007867,-15.320700,G,940862,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940887,1005,C,2013-04-23T07:59:42,P91A_Str11_GPS_RA_237_269_1_1_18,GPS_XXX_269_JK_60_J2da,17.083100,-15.320700,G,940862,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940890,1005,C,2013-04-23T08:28:40,P91A_Str11_GPS_RA_237_269_1_1_19,GPS_XXX_269_JK_60_J2da,17.158340,-15.320700,G,940862,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940894,1005,C,2013-04-23T08:28:40,P91A_Str11_GPS_RA_237_269_1_1_20,GPS_XXX_269_JK_60_J2da,17.233573,-15.320700,G,940893,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940897,1005,C,2013-04-23T08:37:09,P91A_Str11_GPS_RA_237_269_1_1_21,GPS_XXX_269_JK_60_J2da,17.308813,-15.320700,G,940893,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940900,1005,C,2013-04-23T09:02:59,P91A_Str11_GPS_RA_237_269_1_1_22,GPS_XXX_269_JK_60_J2da,17.384047,-15.320700,G,940893,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940903,1005,C,2013-04-26T06:39:38,P91A_Str11_GPS_RA_237_269_1_1_23,GPS_XXX_269_JK_60_J2da,17.459280,-15.320700,G,940893,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940906,1005,C,2013-04-26T06:48:57,P91A_Str11_GPS_RA_237_269_1_1_24,GPS_XXX_269_JK_60_J2da,17.534520,-15.320700,G,940893,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940909,1005,C,2013-04-26T07:15:59,P91A_Str11_GPS_RA_237_269_1_1_25,GPS_XXX_269_JK_60_J2da,17.609753,-15.320700,G,940893,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940912,1005,C,2013-04-26T07:34:51,P91A_Str11_GPS_RA_237_269_1_1_26,GPS_XXX_269_JK_60_J2da,17.684987,-15.320700,G,940893,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940915,1005,C,2013-04-26T07:48:38,P91A_Str11_GPS_RA_237_269_1_1_27,GPS_XXX_269_JK_60_J2da,17.760227,-15.320700,G,940893,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940918,1005,C,2013-04-26T08:27:34,P91A_Str11_GPS_RA_237_269_1_1_28,GPS_XXX_269_JK_60_J2da,17.835460,-15.320700,G,940893,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940921,1005,C,2013-04-26T08:36:28,P91A_Str11_GPS_RA_237_269_1_1_29,GPS_XXX_269_JK_60_J2da,17.910693,-15.320700,G,940893,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940925,1845,C,2013-08-10T16:53:42,P91A_Str41_DES_RA_000_089_1_1_10,DES_000_089_JK_J2da,1.198287,-59.070700,G,940924,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940928,1845,C,2013-08-10T16:54:28,P91A_Str41_DES_RA_000_089_1_1_11,DES_000_089_JK_J2da,1.301960,-59.070700,G,940924,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940931,1845,C,2013-08-10T16:55:02,P91A_Str41_DES_RA_000_089_1_1_12,DES_000_089_JK_J2da,1.427253,-59.070700,G,940924,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940934,1845,C,2013-08-27T09:04:49,P91A_Str41_DES_RA_000_089_1_1_13,DES_000_089_JK_J2da,1.541740,-59.070700,G,940924,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940937,1845,C,2013-08-12T10:05:07,P91A_Str41_DES_RA_000_089_1_1_14,DES_000_089_JK_J2da,1.663433,-59.070700,G,940924,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940940,1845,C,2013-08-26T09:32:59,P91A_Str41_DES_RA_000_089_1_1_15,DES_000_089_JK_J2da,1.781520,-59.070700,G,940924,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940943,1845,C,2013-08-19T13:30:35,P91A_Str41_DES_RA_000_089_1_1_16,DES_000_089_JK_J2da,1.906813,-59.070700,G,940924,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940946,1845,C,2013-08-21T10:00:25,P91A_Str41_DES_RA_000_089_1_1_17,DES_000_089_JK_J2da,2.032107,-59.070700,G,940924,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940949,1845,C,2013-08-22T10:07:24,P91A_Str41_DES_RA_000_089_1_1_18,DES_000_089_JK_J2da,2.153793,-59.070700,G,940924,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940952,1845,C,2013-08-26T10:10:48,P91A_Str41_DES_RA_000_089_1_1_19,DES_000_089_JK_J2da,2.279093,-59.070700,G,940924,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940956,1845,C,2013-09-10T09:20:53,P91A_Str41_DES_RA_000_089_1_1_20,DES_000_089_JK_J2da,2.400780,-59.070700,G,940955,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940959,1845,C,2013-08-29T09:02:05,P91A_Str41_DES_RA_000_089_1_1_21,DES_000_089_JK_J2da,2.526073,-59.070700,G,940955,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940962,1845,C,2013-08-30T09:40:21,P91A_Str41_DES_RA_000_089_1_1_22,DES_000_089_JK_J2da,2.644160,-59.070700,G,940955,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940965,1845,C,2013-08-31T09:10:36,P91A_Str41_DES_RA_000_089_1_1_23,DES_000_089_JK_J2da,2.765853,-59.070700,G,940955,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940968,1845,C,2013-09-02T09:53:26,P91A_Str41_DES_RA_000_089_1_1_24,DES_000_089_JK_J2da,2.891147,-59.070700,G,940955,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940971,1845,C,2013-09-03T10:06:27,P91A_Str41_DES_RA_000_089_1_1_25,DES_000_089_JK_J2da,3.016440,-59.070700,G,940955,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940974,1845,C,2013-09-05T09:35:47,P91A_Str41_DES_RA_000_089_1_1_26,DES_000_089_JK_J2da,3.138133,-59.070700,G,940955,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940977,1845,C,2013-09-06T09:32:14,P91A_Str41_DES_RA_000_089_1_1_27,DES_000_089_JK_J2da,3.263427,-59.070700,G,940955,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940980,1845,C,2013-09-09T09:05:51,P91A_Str41_DES_RA_000_089_1_1_28,DES_000_089_JK_J2da,3.388720,-59.070700,G,940955,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),940983,1845,C,2013-09-09T09:37:39,P91A_Str41_DES_RA_000_089_1_1_29,DES_000_089_JK_J2da,3.514013,-59.070700,G,940955,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941045,1845,C,2013-03-29T02:35:18,P91A_Str41_DES_RA_000_089_1_1_49,DES_000_089_JK_J2da,5.955033,-59.070700,G,941017,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941049,1005,C,2013-04-04T08:02:40,P91A_Str12_GPS_235_268_1_1_1,GPS_235_268_JK_60_J2da,15.708453,-16.779000,G,941048,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941052,1005,C,2013-04-04T08:17:15,P91A_Str12_GPS_235_268_1_1_2,GPS_235_268_JK_60_J2da,15.777280,-16.779000,G,941048,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941055,1005,C,2013-04-04T08:30:02,P91A_Str12_GPS_235_268_1_1_3,GPS_235_268_JK_60_J2da,15.846107,-16.779000,G,941048,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941058,1005,C,2013-04-02T09:58:47,P91A_Str12_GPS_235_268_1_1_4,GPS_235_268_JK_60_J2da,15.914933,-16.779000,G,941048,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941061,1005,C,2013-04-02T09:58:54,P91A_Str12_GPS_235_268_1_1_5,GPS_235_268_JK_60_J2da,15.983753,-16.779000,G,941048,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941064,1005,C,2013-04-03T08:36:11,P91A_Str12_GPS_235_268_1_1_6,GPS_235_268_JK_60_J2da,16.052580,-16.779000,G,941048,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941067,1005,C,2013-04-03T09:08:59,P91A_Str12_GPS_235_268_1_1_7,GPS_235_268_JK_60_J2da,16.121407,-16.779000,G,941048,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941070,1005,C,2013-04-03T09:23:53,P91A_Str12_GPS_235_268_1_1_8,GPS_235_268_JK_60_J2da,16.190233,-16.779000,G,941048,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941073,1005,C,2013-04-03T09:42:11,P91A_Str12_GPS_235_268_1_1_9,GPS_235_268_JK_60_J2da,16.259053,-16.779000,G,941048,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941076,1005,C,2013-04-04T08:45:07,P91A_Str12_GPS_235_268_1_1_10,GPS_235_268_JK_60_J2da,16.327880,-16.779000,G,941048,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941080,1005,C,2013-04-05T09:32:58,P91A_Str12_GPS_235_268_1_1_11,GPS_235_268_JK_60_J2da,16.396707,-16.779000,G,941079,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941083,1005,C,2013-04-07T09:49:39,P91A_Str12_GPS_235_268_1_1_12,GPS_235_268_JK_60_J2da,16.465533,-16.779000,G,941079,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941086,1005,C,2013-04-07T10:04:45,P91A_Str12_GPS_235_268_1_1_13,GPS_235_268_JK_60_J2da,16.534353,-16.779000,G,941079,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941089,1005,C,2013-04-12T07:57:36,P91A_Str12_GPS_235_268_1_1_14,GPS_235_268_JK_60_J2da,16.603180,-16.779000,G,941079,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941092,1005,C,2013-04-12T08:11:53,P91A_Str12_GPS_235_268_1_1_15,GPS_235_268_JK_60_J2da,16.672007,-16.779000,G,941079,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941095,1005,C,2013-04-13T08:55:08,P91A_Str12_GPS_235_268_1_1_16,GPS_235_268_JK_60_J2da,16.740833,-16.779000,G,941079,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941098,1005,C,2013-04-13T08:55:30,P91A_Str12_GPS_235_268_1_1_17,GPS_235_268_JK_60_J2da,16.809653,-16.779000,G,941079,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941101,1005,C,2013-04-13T08:55:59,P91A_Str12_GPS_235_268_1_1_18,GPS_235_268_JK_60_J2da,16.878480,-16.779000,G,941079,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941104,1005,C,2013-04-13T08:56:12,P91A_Str12_GPS_235_268_1_1_19,GPS_235_268_JK_60_J2da,16.947307,-16.779000,G,941079,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941107,1005,C,2013-04-13T08:56:27,P91A_Str12_GPS_235_268_1_1_20,GPS_235_268_JK_60_J2da,17.016133,-16.779000,G,941079,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941110,1005,C,2013-04-13T09:38:06,P91A_Str12_GPS_235_268_1_1_21,GPS_235_268_JK_60_J2da,17.084960,-16.779000,G,941079,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941114,1005,C,2013-04-16T09:43:25,P91A_Str12_GPS_235_268_1_1_22,GPS_235_268_JK_60_J2da,17.153780,-16.779000,G,941113,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941117,1005,C,2013-04-16T09:43:35,P91A_Str12_GPS_235_268_1_1_23,GPS_235_268_JK_60_J2da,17.222607,-16.779000,G,941113,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941120,1005,C,2013-04-17T09:17:29,P91A_Str12_GPS_235_268_1_1_24,GPS_235_268_JK_60_J2da,17.291433,-16.779000,G,941113,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941123,1005,C,2013-04-17T09:18:54,P91A_Str12_GPS_235_268_1_1_25,GPS_235_268_JK_60_J2da,17.360260,-16.779000,G,941113,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941126,1005,C,2013-04-17T09:36:54,P91A_Str12_GPS_235_268_1_1_26,GPS_235_268_JK_60_J2da,17.429080,-16.779000,G,941113,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941129,1005,C,2013-04-17T22:30:29,P91A_Str12_GPS_235_268_1_1_27,GPS_235_268_JK_60_J2da,17.497907,-16.779000,G,941113,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941132,1005,C,2013-04-18T08:00:34,P91A_Str12_GPS_235_268_1_1_28,GPS_235_268_JK_60_J2da,17.566733,-16.779000,G,941113,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941135,1005,C,2013-04-18T08:31:50,P91A_Str12_GPS_235_268_1_1_29,GPS_235_268_JK_60_J2da,17.635560,-16.779000,G,941113,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941138,1005,C,2013-04-18T08:51:45,P91A_Str12_GPS_235_268_1_1_30,GPS_235_268_JK_60_J2da,17.704380,-16.779000,G,941113,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941141,1005,C,2013-04-18T09:19:02,P91A_Str12_GPS_235_268_1_1_31,GPS_235_268_JK_60_J2da,17.773207,-16.779000,G,941113,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941144,1005,C,2013-04-19T08:05:04,P91A_Str12_GPS_235_268_1_1_32,GPS_235_268_JK_60_J2da,17.842033,-16.779000,G,941113,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941148,1005,C,2013-04-25T03:13:01,P91A_Str13_GPS_RA_XXX_267_1_1_1,GPS_XXX_267_JK_60_J2da,15.600460,-18.237300,G,941147,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941151,1005,C,2013-04-25T03:13:09,P91A_Str13_GPS_RA_XXX_267_1_1_2,GPS_XXX_267_JK_60_J2da,15.676807,-18.237300,G,941147,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941154,1005,C,2013-04-25T03:23:51,P91A_Str13_GPS_RA_XXX_267_1_1_3,GPS_XXX_267_JK_60_J2da,15.753153,-18.237300,G,941147,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941157,1005,C,2013-04-25T03:59:58,P91A_Str13_GPS_RA_XXX_267_1_1_4,GPS_XXX_267_JK_60_J2da,15.829500,-18.237300,G,941147,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941160,1005,C,2013-04-25T04:00:07,P91A_Str13_GPS_RA_XXX_267_1_1_5,GPS_XXX_267_JK_60_J2da,15.905847,-18.237300,G,941147,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941163,1005,C,2013-04-25T04:10:52,P91A_Str13_GPS_RA_XXX_267_1_1_6,GPS_XXX_267_JK_60_J2da,15.982187,-18.237300,G,941147,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941166,1005,C,2013-04-25T04:34:41,P91A_Str13_GPS_RA_XXX_267_1_1_7,GPS_XXX_267_JK_60_J2da,16.058533,-18.237300,G,941147,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941169,1005,C,2013-04-25T07:39:02,P91A_Str13_GPS_RA_XXX_267_1_1_8,GPS_XXX_267_JK_60_J2da,16.134880,-18.237300,G,941147,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941172,1005,C,2013-04-25T07:46:01,P91A_Str13_GPS_RA_XXX_267_1_1_9,GPS_XXX_267_JK_60_J2da,16.211227,-18.237300,G,941147,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941175,1005,C,2013-04-30T08:31:04,P91A_Str13_GPS_RA_XXX_267_1_1_10,GPS_XXX_267_JK_60_J2da,16.287573,-18.237300,G,941147,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941179,1005,C,2013-04-30T06:41:49,P91A_Str13_GPS_RA_XXX_267_1_1_11,GPS_XXX_267_JK_60_J2da,16.363913,-18.237300,G,941178,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941182,1005,C,2013-04-30T06:44:19,P91A_Str13_GPS_RA_XXX_267_1_1_12,GPS_XXX_267_JK_60_J2da,16.440260,-18.237300,G,941178,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941185,1005,C,2013-04-30T08:30:51,P91A_Str13_GPS_RA_XXX_267_1_1_13,GPS_XXX_267_JK_60_J2da,16.516607,-18.237300,G,941178,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941188,1005,C,2013-04-30T08:31:13,P91A_Str13_GPS_RA_XXX_267_1_1_14,GPS_XXX_267_JK_60_J2da,16.592953,-18.237300,G,941178,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941191,1005,C,2013-04-30T08:31:20,P91A_Str13_GPS_RA_XXX_267_1_1_15,GPS_XXX_267_JK_60_J2da,16.669300,-18.237300,G,941178,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941194,1005,C,2013-04-25T09:13:05,P91A_Str13_GPS_RA_XXX_267_1_1_16,GPS_XXX_267_JK_60_J2da,16.745640,-18.237300,G,941178,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941197,1005,C,2013-04-26T09:28:28,P91A_Str13_GPS_RA_XXX_267_1_1_17,GPS_XXX_267_JK_60_J2da,16.821987,-18.237300,G,941178,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941200,1005,C,2013-04-26T09:01:17,P91A_Str13_GPS_RA_XXX_267_1_1_18,GPS_XXX_267_JK_60_J2da,16.898333,-18.237300,G,941178,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941203,1005,C,2013-04-26T09:01:26,P91A_Str13_GPS_RA_XXX_267_1_1_19,GPS_XXX_267_JK_60_J2da,16.974680,-18.237300,G,941178,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941206,1005,C,2013-04-26T09:28:18,P91A_Str13_GPS_RA_XXX_267_1_1_20,GPS_XXX_267_JK_60_J2da,17.051020,-18.237300,G,941178,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941210,1005,C,2013-04-26T09:33:36,P91A_Str13_GPS_RA_XXX_267_1_1_21,GPS_XXX_267_JK_60_J2da,17.127367,-18.237300,G,941209,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941213,1005,C,2013-04-26T09:39:51,P91A_Str13_GPS_RA_XXX_267_1_1_22,GPS_XXX_267_JK_60_J2da,17.203713,-18.237300,G,941209,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941216,1005,C,2013-04-26T10:06:16,P91A_Str13_GPS_RA_XXX_267_1_1_23,GPS_XXX_267_JK_60_J2da,17.280060,-18.237300,G,941209,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941219,1005,C,2013-04-26T12:15:16,P91A_Str13_GPS_RA_XXX_267_1_1_24,GPS_XXX_267_JK_60_J2da,17.356407,-18.237300,G,941209,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941222,1005,C,2013-04-26T12:15:29,P91A_Str13_GPS_RA_XXX_267_1_1_25,GPS_XXX_267_JK_60_J2da,17.432747,-18.237300,G,941209,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941225,1005,C,2013-05-01T06:28:42,P91A_Str13_GPS_RA_XXX_267_1_1_26,GPS_XXX_267_JK_60_J2da,17.509093,-18.237300,G,941209,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941228,1005,C,2013-05-01T06:28:53,P91A_Str13_GPS_RA_XXX_267_1_1_27,GPS_XXX_267_JK_60_J2da,17.585440,-18.237300,G,941209,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941231,1005,C,2013-05-03T07:05:15,P91A_Str13_GPS_RA_XXX_267_1_1_28,GPS_XXX_267_JK_60_J2da,17.661787,-18.237300,G,941209,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941234,1005,C,2013-05-03T07:49:07,P91A_Str13_GPS_RA_XXX_267_1_1_29,GPS_XXX_267_JK_60_J2da,17.738133,-18.237300,G,941209,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941237,1005,C,2013-05-03T09:45:46,P91A_Str13_GPS_RA_XXX_267_1_1_30,GPS_XXX_267_JK_60_J2da,17.814473,-18.237300,G,941209,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941241,1005,C,2013-04-29T06:59:52,P91A_Str14_GPS_RA_XXX_266_1_1_1,GPS_XXX_266_JK_60_J2da,15.481367,-19.695700,G,941240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941244,1005,C,2013-04-29T07:00:02,P91A_Str14_GPS_RA_XXX_266_1_1_2,GPS_XXX_266_JK_60_J2da,15.558360,-19.695700,G,941240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941247,1005,C,2013-05-04T09:20:30,P91A_Str14_GPS_RA_XXX_266_1_1_3,GPS_XXX_266_JK_60_J2da,15.635347,-19.695700,G,941240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941250,1005,C,2013-05-04T09:20:30,P91A_Str14_GPS_RA_XXX_266_1_1_4,GPS_XXX_266_JK_60_J2da,15.712333,-19.695700,G,941240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941253,1005,C,2013-05-04T09:20:30,P91A_Str14_GPS_RA_XXX_266_1_1_5,GPS_XXX_266_JK_60_J2da,15.789320,-19.695700,G,941240,1.4,2CLR,1.7,1.0,30,60
