This file was generated at 2016-07-06T11:01:09 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(J),1077267,1005,C,2014-04-10T04:40:52,P93A_Str17_GPS_RA_123_XXX_1_1_16,GPS_123_XXX_JK_60_J2da,9.399927,-24.070700,G,1077254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077270,1005,C,2014-04-10T05:49:10,P93A_Str17_GPS_RA_123_XXX_1_1_17,GPS_123_XXX_JK_60_J2da,9.479227,-24.070700,G,1077254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077273,1005,C,2014-04-11T03:05:53,P93A_Str17_GPS_RA_123_XXX_1_1_18,GPS_123_XXX_JK_60_J2da,9.558520,-24.070700,G,1077254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077276,1005,C,2014-04-12T02:06:46,P93A_Str17_GPS_RA_123_XXX_1_1_19,GPS_123_XXX_JK_60_J2da,9.637820,-24.070700,G,1077254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077279,1005,C,2014-04-12T02:07:28,P93A_Str17_GPS_RA_123_XXX_1_1_20,GPS_123_XXX_JK_60_J2da,9.717120,-24.070700,G,1077254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077282,1005,C,2014-04-12T02:25:39,P93A_Str17_GPS_RA_123_XXX_1_1_21,GPS_123_XXX_JK_60_J2da,9.796413,-24.070700,G,1077254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077285,1005,C,2014-04-12T02:56:41,P93A_Str17_GPS_RA_123_XXX_1_1_22,GPS_123_XXX_JK_60_J2da,9.875713,-24.070700,G,1077254,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077289,1005,C,2014-04-02T06:17:00,P93A_Str17_GPS_RA_123_XXX_1_1_23,GPS_123_XXX_JK_60_J2da,9.955007,-24.070700,G,1077288,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077292,1005,C,2014-04-02T05:47:23,P93A_Str17_GPS_RA_123_XXX_1_1_24,GPS_123_XXX_JK_60_J2da,10.034307,-24.070700,G,1077288,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077295,1005,C,2014-04-10T05:49:19,P93A_Str17_GPS_RA_123_XXX_1_1_25,GPS_123_XXX_JK_60_J2da,10.113600,-24.070700,G,1077288,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077298,1005,C,2014-04-10T05:50:01,P93A_Str17_GPS_RA_123_XXX_1_1_26,GPS_123_XXX_JK_60_J2da,10.192900,-24.070700,G,1077288,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077301,1005,C,2014-04-10T05:50:11,P93A_Str17_GPS_RA_123_XXX_1_1_27,GPS_123_XXX_JK_60_J2da,10.272200,-24.070700,G,1077288,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077304,1005,C,2014-04-10T05:50:20,P93A_Str17_GPS_RA_123_XXX_1_1_28,GPS_123_XXX_JK_60_J2da,10.347440,-24.070700,G,1077288,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077307,1005,C,2014-04-07T06:10:16,P93A_Str17_GPS_RA_123_XXX_1_1_29,GPS_123_XXX_JK_60_J2da,10.424707,-24.070700,G,1077288,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077310,1005,C,2014-04-14T06:54:06,P93A_Str17_GPS_RA_123_XXX_1_1_30,GPS_123_XXX_JK_60_J2da,10.504000,-24.070700,G,1077288,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077313,1005,C,2014-04-10T05:50:30,P93A_Str17_GPS_RA_123_XXX_1_1_31,GPS_123_XXX_JK_60_J2da,10.583300,-24.070700,G,1077288,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077316,1005,C,2014-04-10T06:36:14,P93A_Str17_GPS_RA_123_XXX_1_1_32,GPS_123_XXX_JK_60_J2da,10.662600,-24.070700,G,1077288,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077320,1649,C,2014-04-14T06:53:58,P93A_Str17_ATL_RA_XXX_XXX_1_1_33,ATL_XXX_XXX_YJK_J2da,10.741893,-24.070700,G,1077319,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077323,1649,C,2014-04-02T07:06:17,P93A_Str17_ATL_RA_XXX_XXX_1_1_34,ATL_XXX_XXX_YJK_J2da,10.821193,-24.070700,G,1077319,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077326,1649,C,2014-04-15T03:20:18,P93A_Str17_ATL_RA_XXX_XXX_1_1_35,ATL_XXX_XXX_YJK_J2da,10.900487,-24.070700,G,1077319,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077329,1649,C,2014-04-10T06:36:22,P93A_Str17_ATL_RA_XXX_XXX_1_1_36,ATL_XXX_XXX_YJK_J2da,10.979787,-24.070700,G,1077319,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077332,1649,C,2014-04-15T05:26:08,P93A_Str17_ATL_RA_XXX_XXX_1_1_37,ATL_XXX_XXX_YJK_J2da,11.059080,-24.070700,G,1077319,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077335,1649,C,2014-04-15T05:26:00,P93A_Str17_ATL_RA_XXX_XXX_1_1_38,ATL_XXX_XXX_YJK_J2da,11.138380,-24.070700,G,1077319,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077338,1649,C,2014-04-15T05:25:51,P93A_Str17_ATL_RA_XXX_XXX_1_1_39,ATL_XXX_XXX_YJK_J2da,11.217680,-24.070700,G,1077319,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077341,1649,C,2014-04-15T05:25:41,P93A_Str17_ATL_RA_XXX_XXX_1_1_40,ATL_XXX_XXX_YJK_J2da,11.296973,-24.070700,G,1077319,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077344,1649,C,2014-04-10T07:08:08,P93A_Str17_ATL_RA_XXX_XXX_1_1_41,ATL_XXX_XXX_YJK_J2da,11.376273,-24.070700,G,1077319,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077348,1649,C,2014-04-15T05:25:30,P93A_Str17_ATL_RA_XXX_XXX_1_1_42,ATL_XXX_XXX_YJK_J2da,11.455567,-24.070700,G,1077347,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077351,1649,C,2014-04-15T05:47:15,P93A_Str17_ATL_RA_XXX_XXX_1_1_43,ATL_XXX_XXX_YJK_J2da,11.534867,-24.070700,G,1077347,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077354,1649,C,2014-04-15T06:10:17,P93A_Str17_ATL_RA_XXX_XXX_1_1_44,ATL_XXX_XXX_YJK_J2da,11.601993,-24.070700,G,1077347,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077357,1649,C,2014-04-16T01:41:12,P93A_Str17_ATL_RA_XXX_XXX_1_1_45,ATL_XXX_XXX_YJK_J2da,11.681287,-24.070700,G,1077347,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077360,1649,C,2014-04-16T02:13:15,P93A_Str17_ATL_RA_XXX_XXX_1_1_46,ATL_XXX_XXX_YJK_J2da,11.760587,-24.070700,G,1077347,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077363,1649,C,2014-04-16T03:41:55,P93A_Str17_ATL_RA_XXX_XXX_1_1_47,ATL_XXX_XXX_YJK_J2da,11.839887,-24.070700,G,1077347,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077366,1649,C,2014-04-16T03:27:53,P93A_Str17_ATL_RA_XXX_XXX_1_1_48,ATL_XXX_XXX_YJK_J2da,11.915127,-24.070700,G,1077347,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077369,1649,C,2014-04-12T05:59:03,P93A_Str17_ATL_RA_XXX_XXX_1_1_49,ATL_XXX_XXX_YJK_J2da,11.994420,-24.070700,G,1077347,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077372,1649,C,2014-04-16T06:58:36,P93A_Str17_ATL_RA_XXX_XXX_1_1_50,ATL_XXX_XXX_YJK_J2da,12.067633,-24.070700,G,1077347,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077376,1649,C,2014-04-12T07:39:02,P93A_Str17_ATL_RA_XXX_XXX_1_1_51,ATL_XXX_XXX_YJK_J2da,12.144900,-24.070700,G,1077375,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077379,1649,C,2014-04-16T06:09:50,P93A_Str17_ATL_RA_XXX_XXX_1_1_52,ATL_XXX_XXX_YJK_J2da,12.224200,-24.070700,G,1077375,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077382,1649,C,2014-04-16T06:10:13,P93A_Str17_ATL_RA_XXX_XXX_1_1_53,ATL_XXX_XXX_YJK_J2da,12.303500,-24.070700,G,1077375,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077385,1649,C,2014-04-16T08:16:40,P93A_Str17_ATL_RA_XXX_XXX_1_1_54,ATL_XXX_XXX_YJK_J2da,12.382793,-24.070700,G,1077375,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077388,1649,C,2014-04-26T06:46:34,P93A_Str17_ATL_RA_XXX_XXX_1_1_55,ATL_XXX_XXX_YJK_J2da,12.462093,-24.070700,G,1077375,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077391,1649,C,2014-04-23T05:08:56,P93A_Str17_ATL_RA_XXX_XXX_1_1_56,ATL_XXX_XXX_YJK_J2da,12.541387,-24.070700,G,1077375,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077394,1649,C,2014-04-23T05:34:09,P93A_Str17_ATL_RA_XXX_XXX_1_1_57,ATL_XXX_XXX_YJK_J2da,12.620687,-24.070700,G,1077375,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077397,1649,C,2014-04-23T06:01:27,P93A_Str17_ATL_RA_XXX_XXX_1_1_58,ATL_XXX_XXX_YJK_J2da,12.699980,-24.070700,G,1077375,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077400,1649,C,2014-04-25T06:53:33,P93A_Str17_ATL_RA_XXX_XXX_1_1_59,ATL_XXX_XXX_YJK_J2da,12.779280,-24.070700,G,1077375,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077404,1649,C,2014-04-21T07:43:41,P93A_Str17_ATL_RA_XXX_XXX_1_1_60,ATL_XXX_XXX_YJK_J2da,12.858580,-24.070700,G,1077403,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077407,1649,C,2014-04-21T07:26:46,P93A_Str17_ATL_RA_XXX_XXX_1_1_61,ATL_XXX_XXX_YJK_J2da,12.937873,-24.070700,G,1077403,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077410,1649,C,2014-04-24T07:45:34,P93A_Str17_ATL_RA_XXX_XXX_1_1_62,ATL_XXX_XXX_YJK_J2da,13.017173,-24.070700,G,1077403,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077413,1649,C,2014-04-13T01:39:56,P93A_Str17_ATL_RA_XXX_XXX_1_1_63,ATL_XXX_XXX_YJK_J2da,13.096467,-24.070700,G,1077403,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077416,1649,C,2014-04-10T09:48:47,P93A_Str17_ATL_RA_XXX_XXX_1_1_64,ATL_XXX_XXX_YJK_J2da,13.173740,-24.070700,G,1077403,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077419,1649,C,2014-04-13T02:20:19,P93A_Str17_ATL_RA_XXX_XXX_1_1_65,ATL_XXX_XXX_YJK_J2da,13.251007,-24.070700,G,1077403,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077422,1649,C,2014-04-26T09:19:02,P93A_Str17_ATL_RA_XXX_XXX_1_1_66,ATL_XXX_XXX_YJK_J2da,13.330300,-24.070700,G,1077403,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077425,1649,C,2014-04-26T09:19:02,P93A_Str17_ATL_RA_XXX_XXX_1_1_67,ATL_XXX_XXX_YJK_J2da,13.409600,-24.070700,G,1077403,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077428,1649,C,2014-04-27T05:37:54,P93A_Str17_ATL_RA_XXX_XXX_1_1_68,ATL_XXX_XXX_YJK_J2da,13.482813,-24.070700,G,1077403,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077432,1649,C,2014-04-29T02:44:36,P93A_Str17_ATL_RA_XXX_XXX_1_1_69,ATL_XXX_XXX_YJK_J2da,13.562107,-24.070700,G,1077431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077435,1649,C,2014-05-01T05:14:42,P93A_Str17_ATL_RA_XXX_XXX_1_1_70,ATL_XXX_XXX_YJK_J2da,13.641407,-24.070700,G,1077431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077438,1649,C,2014-05-01T05:17:39,P93A_Str17_ATL_RA_XXX_XXX_1_1_71,ATL_XXX_XXX_YJK_J2da,13.720707,-24.070700,G,1077431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077441,1649,C,2014-05-08T10:18:26,P93A_Str17_ATL_RA_XXX_XXX_1_1_72,ATL_XXX_XXX_YJK_J2da,13.800000,-24.070700,G,1077431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077444,1649,C,2014-05-08T10:18:26,P93A_Str17_ATL_RA_XXX_XXX_1_1_73,ATL_XXX_XXX_YJK_J2da,13.879300,-24.070700,G,1077431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077447,1649,C,2014-05-09T09:47:27,P93A_Str17_ATL_RA_XXX_XXX_1_1_74,ATL_XXX_XXX_YJK_J2da,13.958593,-24.070700,G,1077431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077450,1649,C,2014-05-10T06:45:05,P93A_Str17_ATL_RA_XXX_XXX_1_1_75,ATL_XXX_XXX_YJK_J2da,14.037893,-24.070700,G,1077431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077453,1649,C,2014-05-09T09:47:27,P93A_Str17_ATL_RA_XXX_XXX_1_1_76,ATL_XXX_XXX_YJK_J2da,14.117187,-24.070700,G,1077431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077456,1649,C,2014-05-07T08:00:17,P93A_Str17_ATL_RA_XXX_XXX_1_1_77,ATL_XXX_XXX_YJK_J2da,14.196487,-24.070700,G,1077431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077459,1649,C,2014-05-08T10:18:26,P93A_Str17_ATL_RA_XXX_XXX_1_1_78,ATL_XXX_XXX_YJK_J2da,14.275780,-24.070700,G,1077431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077463,1649,C,2014-05-11T06:56:31,P93A_Str17_ATL_RA_XXX_XXX_1_1_79,ATL_XXX_XXX_YJK_J2da,14.355080,-24.070700,G,1077462,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077466,1649,C,2014-05-11T06:56:31,P93A_Str17_ATL_RA_XXX_XXX_1_1_80,ATL_XXX_XXX_YJK_J2da,14.434380,-24.070700,G,1077462,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077469,1649,C,2014-05-11T06:56:31,P93A_Str17_ATL_RA_XXX_XXX_1_1_81,ATL_XXX_XXX_YJK_J2da,14.513673,-24.070700,G,1077462,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077472,1649,C,2014-05-11T07:01:09,P93A_Str17_ATL_RA_XXX_XXX_1_1_82,ATL_XXX_XXX_YJK_J2da,14.592973,-24.070700,G,1077462,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077475,1649,C,2014-05-11T07:01:25,P93A_Str17_ATL_RA_XXX_XXX_1_1_83,ATL_XXX_XXX_YJK_J2da,14.672267,-24.070700,G,1077462,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077478,1649,C,2014-05-11T07:16:40,P93A_Str17_ATL_RA_XXX_XXX_1_1_84,ATL_XXX_XXX_YJK_J2da,14.751567,-24.070700,G,1077462,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077481,1649,C,2014-05-12T02:50:51,P93A_Str17_ATL_RA_XXX_XXX_1_1_85,ATL_XXX_XXX_YJK_J2da,14.828833,-24.070700,G,1077462,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077484,1649,C,2014-05-12T02:51:03,P93A_Str17_ATL_RA_XXX_XXX_1_1_86,ATL_XXX_XXX_YJK_J2da,14.908133,-24.070700,G,1077462,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077487,1649,C,2014-05-17T07:33:14,P93A_Str17_ATL_RA_XXX_XXX_1_1_87,ATL_XXX_XXX_YJK_J2da,14.985400,-24.070700,G,1077462,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077490,1649,C,2014-05-12T07:41:07,P93A_Str17_ATL_RA_XXX_XXX_1_1_88,ATL_XXX_XXX_YJK_J2da,15.064700,-24.070700,G,1077462,1.2,3THN,1.7,1.0,30,60
 179.A-2010(J),1077553,1005,C,2014-04-02T01:44:21,P93A_Str18_GPS_RA_124_XXX_1_1_1,GPS_124_XXX_JK_60_J2da,8.280433,-25.529000,G,1077552,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077556,1005,C,2014-04-02T01:54:59,P93A_Str18_GPS_RA_124_XXX_1_1_2,GPS_124_XXX_JK_60_J2da,8.360633,-25.529000,G,1077552,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077559,1005,C,2014-04-02T02:27:37,P93A_Str18_GPS_RA_124_XXX_1_1_3,GPS_124_XXX_JK_60_J2da,8.440840,-25.529000,G,1077552,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077562,1005,C,2014-04-02T02:28:09,P93A_Str18_GPS_RA_124_XXX_1_1_4,GPS_124_XXX_JK_60_J2da,8.521040,-25.529000,G,1077552,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077565,1005,C,2014-04-02T03:07:23,P93A_Str18_GPS_RA_124_XXX_1_1_5,GPS_124_XXX_JK_60_J2da,8.601247,-25.529000,G,1077552,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077568,1005,C,2014-04-02T04:13:24,P93A_Str18_GPS_RA_124_XXX_1_1_6,GPS_124_XXX_JK_60_J2da,8.681447,-25.529000,G,1077552,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077571,1005,C,2014-04-03T02:33:35,P93A_Str18_GPS_RA_124_XXX_1_1_7,GPS_124_XXX_JK_60_J2da,8.761653,-25.529000,G,1077552,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077574,1005,C,2014-04-03T03:56:12,P93A_Str18_GPS_RA_124_XXX_1_1_8,GPS_124_XXX_JK_60_J2da,8.841853,-25.529000,G,1077552,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077577,1005,C,2014-04-03T04:48:10,P93A_Str18_GPS_RA_124_XXX_1_1_9,GPS_124_XXX_JK_60_J2da,8.922060,-25.529000,G,1077552,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077580,1005,C,2014-04-11T02:41:35,P93A_Str18_GPS_RA_124_XXX_1_1_10,GPS_124_XXX_JK_60_J2da,9.002260,-25.529000,G,1077552,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077583,1005,C,2014-04-11T03:05:18,P93A_Str18_GPS_RA_124_XXX_1_1_11,GPS_124_XXX_JK_60_J2da,9.082467,-25.529000,G,1077552,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077587,1005,C,2014-04-11T03:32:45,P93A_Str18_GPS_RA_124_XXX_1_1_12,GPS_124_XXX_JK_60_J2da,9.162667,-25.529000,G,1077586,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077590,1005,C,2014-04-02T06:26:18,P93A_Str18_GPS_RA_124_XXX_1_1_13,GPS_124_XXX_JK_60_J2da,9.242873,-25.529000,G,1077586,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077593,1005,C,2014-04-11T02:41:53,P93A_Str18_GPS_RA_124_XXX_1_1_14,GPS_124_XXX_JK_60_J2da,9.323080,-25.529000,G,1077586,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077596,1005,C,2014-04-04T06:39:06,P93A_Str18_GPS_RA_124_XXX_1_1_15,GPS_124_XXX_JK_60_J2da,9.403280,-25.529000,G,1077586,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077599,1005,C,2014-04-11T03:33:35,P93A_Str18_GPS_RA_124_XXX_1_1_16,GPS_124_XXX_JK_60_J2da,9.483487,-25.529000,G,1077586,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077603,1005,C,2014-04-11T05:17:21,P93A_Str18_GPS_RA_124_XXX_1_1_17,GPS_124_XXX_JK_60_J2da,9.563687,-25.529000,G,1077586,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077606,1005,C,2014-04-11T05:17:36,P93A_Str18_GPS_RA_124_XXX_1_1_18,GPS_124_XXX_JK_60_J2da,9.643893,-25.529000,G,1077586,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077609,1005,C,2014-04-11T05:17:06,P93A_Str18_GPS_RA_124_XXX_1_1_19,GPS_124_XXX_JK_60_J2da,9.724093,-25.529000,G,1077586,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077612,1005,C,2014-04-11T05:16:57,P93A_Str18_GPS_RA_124_XXX_1_1_20,GPS_124_XXX_JK_60_J2da,9.804300,-25.529000,G,1077586,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077615,1005,C,2014-04-11T05:16:49,P93A_Str18_GPS_RA_124_XXX_1_1_21,GPS_124_XXX_JK_60_J2da,9.884500,-25.529000,G,1077586,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077618,1005,C,2014-04-11T05:16:42,P93A_Str18_GPS_RA_124_XXX_1_1_22,GPS_124_XXX_JK_60_J2da,9.964707,-25.529000,G,1077586,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077623,1005,C,2014-04-02T06:00:13,P93A_Str18_GPS_RA_124_XXX_1_1_23,GPS_124_XXX_JK_60_J2da,10.044907,-25.529000,G,1077622,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077626,1005,C,2014-04-02T06:27:38,P93A_Str18_GPS_RA_124_XXX_1_1_24,GPS_124_XXX_JK_60_J2da,10.125113,-25.529000,G,1077622,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077629,1005,C,2014-04-07T05:56:04,P93A_Str18_GPS_RA_124_XXX_1_1_25,GPS_124_XXX_JK_60_J2da,10.205313,-25.529000,G,1077622,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077632,1005,C,2014-04-04T05:48:47,P93A_Str18_GPS_RA_124_XXX_1_1_26,GPS_124_XXX_JK_60_J2da,10.285520,-25.529000,G,1077622,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077635,1005,C,2014-04-04T05:47:25,P93A_Str18_GPS_RA_124_XXX_1_1_27,GPS_124_XXX_JK_60_J2da,10.365720,-25.529000,G,1077622,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077638,1005,C,2014-04-04T05:55:21,P93A_Str18_GPS_RA_124_XXX_1_1_28,GPS_124_XXX_JK_60_J2da,10.445927,-25.529000,G,1077622,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077641,1005,C,2014-04-04T06:10:21,P93A_Str18_GPS_RA_124_XXX_1_1_29,GPS_124_XXX_JK_60_J2da,10.526133,-25.529000,G,1077622,1.4,2CLR,1.7,1.0,30,60
