This file was generated at 2020-10-16T11:00:50 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(P),2623732,561,+,2019-12-09T16:34:40,1213666_TBR_J_47_1_1,1213666R,17.276393,-56.245400,G,2623408,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2623735,561,+,2019-12-09T16:34:40,1355184_TBR_J_48_1_1,1355184R,17.694733,-75.203400,G,2623408,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2623738,561,+,2019-12-09T16:34:40,472096_TBR_J_49_1_1,472096R,18.246113,-43.127300,G,2623408,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2623741,561,+,2019-12-09T16:34:40,1224221_TBR_J_50_1_1,1224221R,18.587507,-66.453400,G,2623408,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2623744,561,C,2020-02-29T09:48:56,1355118_TBR_J_51_1_1,1355118R,19.596673,-73.745100,G,2623408,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2623747,561,+,2019-12-09T16:34:40,1229897_TBR_J_52_1_1,1229897R,20.136113,-32.911800,G,2623408,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2623750,561,+,2019-12-09T16:34:40,1224376_TBR_J_53_1_1,1224376R,20.700560,-66.453400,G,2623408,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2623753,561,+,2019-12-09T16:34:40,1017535_TBR_J_54_1_1,1017535R,20.710833,-9.578700,G,2623408,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2623756,561,+,2019-12-09T16:34:40,1355053_TBR_J_55_1_1,1355053R,21.675007,-72.286800,G,2623408,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2623759,1173,+,2019-12-09T16:34:40,558664_TBR_J_56_1_1,558664R,21.943607,-48.862100,G,2623408,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2623762,1173,+,2019-12-09T16:34:40,471550_TBR_J_57_1_1,471550R,22.300840,-54.787300,G,2623408,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2623765,561,+,2019-12-09T16:34:40,1289106_TBR_J_58_1_1,1289106R,23.108347,-78.120100,G,2623408,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2623768,561,+,2019-12-09T16:34:40,1289109_TBR_J_59_1_1,1289109R,23.423627,-78.120100,G,2623408,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2624169,564,+,2019-12-09T16:34:40,1434366_TBR_Ks_1_1_1,1434366R,0.042900,-21.154000,G,2624164,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2624172,564,+,2019-12-09T16:34:40,1434372_TBR_Ks_2_1_1,1434372R,0.175313,-21.154000,G,2624164,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2624175,792,C,2019-12-10T03:30:13,432835_TBR_Ks_3_1_1,432835R,0.229060,0.704300,G,2624164,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2624184,792,C,2019-12-25T04:24:57,494429_TBR_Ks_6_1_1,494429R,3.000853,-0.737300,G,2624164,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2624187,792,C,2019-12-25T04:36:35,494447_TBR_Ks_7_1_1,494447R,3.391113,-0.828700,G,2624164,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2624193,564,C,2020-01-02T07:02:26,1145757_TBR_Ks_9_1_1,1145757R,5.008333,-6.662100,G,2624164,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2624196,564,C,2020-01-20T09:17:53,1652587_TBR_Ks_10_1_1,1652587R,6.276667,-22.703700,G,2624164,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2624199,564,C,2020-02-19T07:15:07,1650464_TBR_Ks_11_1_1,1650464R,6.613613,-24.162100,G,2624164,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2624202,564,C,2020-02-20T04:12:33,1650918_TBR_Ks_12_1_1,1650918R,7.531113,-34.370400,G,2624164,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2624205,564,C,2020-01-20T19:27:51,439247_TBR_Ks_13_1_1,439247R,7.930840,-43.127300,G,2624164,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2624208,564,C,2020-02-20T04:12:37,497988_TBR_Ks_14_1_1,497988R,8.010000,-12.495400,G,2624164,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2624211,564,C,2020-02-12T07:50:46,498022_TBR_Ks_15_1_1,498022R,8.827780,-12.495400,G,2624164,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2624214,564,C,2020-02-12T07:51:46,456531_TBR_Ks_16_1_1,456531R,8.927780,-9.578700,G,2624164,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2624217,564,C,2020-03-14T10:34:38,645580_TBR_Ks_17_1_1,645580R,10.008613,-15.412100,G,2624164,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2624220,564,C,2020-03-14T10:34:42,472317_TBR_Ks_18_1_1,472317R,10.135253,-6.570300,G,2624164,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2624223,564,C,2020-01-08T08:44:49,847001_TBR_Ks_19_1_1,847001R,10.275000,-35.828700,G,2624164,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2624226,564,C,2020-03-14T10:34:50,472329_TBR_Ks_20_1_1,472329R,10.421947,-6.662100,G,2624164,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2624229,564,C,2020-02-22T09:35:01,473291_TBR_Ks_21_1_1,473291R,13.773613,-9.578400,G,2624164,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2624232,564,C,2020-02-22T09:35:03,472473_TBR_Ks_22_1_1,472473R,14.237227,-6.662100,G,2624164,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2624235,564,+,2019-12-09T16:34:40,1306569_TBR_Ks_23_1_1,1306569R,14.568900,-79.578400,G,2624164,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2624238,564,+,2019-12-09T16:34:40,498320_TBR_Ks_24_1_1,498320R,15.953613,-12.495400,G,2624164,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2624241,564,+,2019-12-09T16:34:40,1114054_TBR_Ks_25_1_1,1114054R,17.883340,-53.328700,G,2624164,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2624244,564,+,2019-12-09T16:34:40,1114057_TBR_Ks_26_1_1,1114057R,18.001947,-53.328700,G,2624164,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2624247,564,+,2019-12-09T16:34:40,1114066_TBR_Ks_27_1_1,1114066R,18.358060,-53.328700,G,2624164,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2624250,564,+,2019-12-09T16:34:40,1229603_TBR_Ks_28_1_1,1229603R,19.127780,-27.078700,G,2624164,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2624253,564,+,2019-12-09T16:34:40,1229736_TBR_Ks_29_1_1,1229736R,19.281393,-29.995400,G,2624164,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2624256,564,+,2019-12-09T16:34:40,1102725_TBR_Ks_30_1_1,1102725R,19.512780,-19.787100,G,2624164,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2624259,564,+,2019-12-09T16:34:40,1018082_TBR_Ks_31_1_1,1018082R,19.947227,-15.412100,G,2624164,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2624262,564,+,2019-12-09T16:34:40,1017517_TBR_Ks_32_1_1,1017517R,20.268893,-9.578700,G,2624164,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2624265,564,+,2019-12-09T16:34:40,1102054_TBR_Ks_33_1_1,1102054R,20.320833,-18.328700,G,2624164,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2624268,564,+,2019-12-09T16:34:40,1102063_TBR_Ks_34_1_1,1102063R,20.550000,-18.328700,G,2624164,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2624271,792,+,2019-12-09T16:34:40,469036_TBR_Ks_35_1_1,469036R,21.367500,-0.828700,G,2624164,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2624274,792,+,2019-12-09T16:34:40,559016_TBR_Ks_36_1_1,559016R,21.691113,-59.162300,G,2624164,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2624277,564,+,2019-12-09T16:34:40,1102604_TBR_Ks_37_1_1,1102604R,22.263613,-21.245400,G,2624164,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2624280,564,+,2019-12-09T16:34:40,1102607_TBR_Ks_38_1_1,1102607R,22.345853,-21.153800,G,2624164,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2624283,792,+,2019-12-09T16:34:40,471672_TBR_Ks_39_1_1,471672R,22.741353,-56.153800,G,2624164,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2624286,564,+,2019-12-09T16:34:40,1384884_TBR_Ks_40_1_1,1384884R,22.815187,-26.987300,G,2624164,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2624289,564,+,2019-12-09T16:34:40,1288926_TBR_Ks_41_1_1,1288926R,23.123067,-75.203400,G,2624164,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2625019,771,+,2019-12-09T16:34:40,469382_TBR_Y_1_1_1,469382R,12.953613,-5.203400,G,2625011,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2625022,771,+,2019-12-09T16:34:40,469403_TBR_Y_2_1_1,469403R,13.463060,-5.203400,G,2625011,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2625025,771,+,2019-12-09T16:34:40,469521_TBR_Y_3_1_1,469521R,16.218893,-5.203400,G,2625011,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2625028,771,+,2019-12-09T16:34:40,471365_TBR_Y_4_1_1,471365R,20.990280,-27.078700,G,2625011,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2625031,771,C,2020-03-15T09:45:29,472445_TBR_Y_5_1_1,472445R,13.685513,-6.570300,G,2625011,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2625034,771,C,2020-03-15T09:45:20,472753_TBR_Y_6_1_1,472753R,10.485560,-8.120100,G,2625011,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2625037,771,+,2019-12-09T16:34:40,472976_TBR_Y_7_1_1,472976R,15.733613,-8.120100,G,2625011,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2625040,771,+,2019-12-09T16:34:40,473301_TBR_Y_8_1_1,473301R,13.997113,-9.486700,G,2625011,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2625043,771,C,2020-03-14T10:34:44,480809_TBR_Y_9_1_1,480809R,10.328060,-9.578400,G,2625011,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2625046,771,+,2019-12-09T16:34:40,497789_TBR_Y_10_1_1,497789R,13.731873,-10.945500,G,2625011,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2625049,771,+,2019-12-09T16:34:40,497814_TBR_Y_11_1_1,497814R,14.315560,-11.037100,G,2625011,1.2,3THN,2.0,1.0,30,60
 179.A-2010(P),2625052,771,C,2020-03-13T09:58:59,600792_TBR_Y_12_1_1,600792R,9.616393,-3.745400,G,2625011,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2625055,771,C,2020-03-14T10:34:46,600807_TBR_Y_13_1_1,600807R,9.980833,-3.745400,G,2625011,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2625060,771,+,2019-12-09T16:34:40,971405_TBR_Y_14_1_1,971405R,12.107780,-21.245400,G,2625011,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2625063,771,+,2019-12-09T16:34:40,1034038_TBR_Y_15_1_1,1034038R,12.304447,-31.453700,G,2625011,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2625066,771,+,2019-12-09T16:34:40,1102601_TBR_Y_16_1_1,1102601R,22.192453,-21.153800,G,2625011,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2625069,771,+,2019-12-09T16:34:40,1102800_TBR_Y_17_1_1,1102800R,21.360280,-19.787100,G,2625011,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2625072,771,+,2019-12-09T16:34:40,1113640_TBR_Y_18_1_1,1113640R,21.929727,-28.537100,G,2625011,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2625075,771,+,2019-12-09T16:34:40,1113643_TBR_Y_19_1_1,1113643R,22.008360,-28.445500,G,2625011,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2625078,771,+,2019-12-09T16:34:40,1116065_TBR_Y_20_1_1,1116065R,21.907780,-24.162100,G,2625011,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2625081,771,+,2019-12-09T16:34:40,1153874_TBR_Y_21_1_1,1153874R,11.260833,-27.078700,G,2625011,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2625084,771,+,2019-12-09T16:34:40,1153943_TBR_Y_22_1_1,1153943R,13.121667,-27.078700,G,2625011,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2625087,771,+,2019-12-09T16:34:40,1154321_TBR_Y_23_1_1,1154321R,14.307500,-28.537100,G,2625011,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2625090,771,+,2019-12-09T16:34:40,1154324_TBR_Y_24_1_1,1154324R,14.389727,-28.537100,G,2625011,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2625093,771,+,2019-12-09T16:34:40,1224364_TBR_Y_25_1_1,1224364R,20.005560,-66.453400,G,2625011,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2625096,771,+,2019-12-09T16:34:40,1288704_TBR_Y_26_1_1,1288704R,22.777787,-72.286800,G,2625011,1.2,3THN,1.7,1.0,30,60
